"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VGX20N","MAXUS","MAXUS EV80","20210623","20210623","N.v.t.","60379","kipper"
"Bedrijfsauto","VHP42P","MAXUS","MAXUS EV80","20210203","20210203","N.v.t.","60379","kipper"
"Bedrijfsauto","VJD21Z","MAXUS","MAXUS EV80","20210301","20210301","N.v.t.","60379","kipper"
"Bedrijfsauto","VJJ42T","MAXUS","MAXUS EV80","20210526","20210526","N.v.t.","63404","kipper"
"Bedrijfsauto","VJS19H","MAXUS","MAXUS EV80","20210526","20210526","N.v.t.","63404","kipper"
"Bedrijfsauto","VPN58S","MAXUS","MAXUS  EV80","20220713","20220713","N.v.t.","60379","kipper"
"Bedrijfsauto","VPN59S","MAXUS","MAXUS  EV80","20220713","20220713","N.v.t.","60379","kipper"
"Bedrijfsauto","VPN60S","MAXUS","MAXUS  EV80","20220629","20220629","N.v.t.","60379","kipper"
"Bedrijfsauto","VPN61S","MAXUS","MAXUS  EV80","20220629","20220629","N.v.t.","60379","kipper"
"Bedrijfsauto","VPN82P","MAXUS","MAXUS EV80","20220706","20220706","N.v.t.","60379","kipper"
"Bedrijfsauto","VPN87P","MAXUS","MAXUS EV80","20220629","20220629","N.v.t.","60379","kipper"
"Bedrijfsauto","VPP07P","MAXUS","MAXUS EV80","20220629","20220629","N.v.t.","60379","kipper"
"Bedrijfsauto","VPP83J","MAXUS","MAXUS EV80","20220713","20220713","N.v.t.","60379","kipper"
"Bedrijfsauto","VPS13P","MAXUS","MAXUS EV80","20220713","20220713","N.v.t.","60379","kipper"
"Bedrijfsauto","VPS14P","MAXUS","MAXUS EV80","20220706","20220706","N.v.t.","60379","kipper"
"Bedrijfsauto","VPS15P","MAXUS","MAXUS EV80","20220713","20220713","N.v.t.","60379","kipper"
"Bedrijfsauto","VPS16P","MAXUS","MAXUS EV80","20220713","20220713","N.v.t.","60379","kipper"
"Bedrijfsauto","VPS17P","MAXUS","MAXUS EV80","20220706","20220706","N.v.t.","60379","kipper"
"Bedrijfsauto","VPT78J","MAXUS","MAXUS EV80","20220706","20220706","N.v.t.","60379","kipper"
