"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","08VJZ8","LAND ROVER","RANGE ROVER SPORT","20070928","20070928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VXV7","LAND ROVER","RANGE ROVER SPORT","20090102","20090102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VLD3","LAND ROVER","RANGE ROVER SPORT","20071130","20071130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VVR30","LAND ROVER","RANGE ROVER SPORT","20060221","20120515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VKR2","LAND ROVER","RANGE ROVER SPORT","20071109","20071109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39VKN1","LAND ROVER","RANGE ROVER SPORT","20071025","20071025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VZT6","LAND ROVER","RANGE ROVER SPORT","20071228","20090212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VKK99","LAND ROVER","RANGE ROVER SPORT","20071102","20101112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VHP54","LAND ROVER","RANGE ROVER SPORT","20100709","20100709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VLG01","LAND ROVER","RANGE ROVER SPORT","20101028","20110113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VLV15","LAND ROVER","RANGE ROVER SPORT","20110302","20110302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VVT59","LAND ROVER","RANGE ROVER SPORT","20120601","20120601","N.v.t.","57801","gesloten opbouw"
"Bedrijfsauto","V009SV","LAND ROVER","RANGE ROVER SPORT 2.7D","20060724","20181019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V009ZR","LAND ROVER","RANGE ROVER SPORT","20180115","20190524","N.v.t.","123220","gesloten opbouw"
"Bedrijfsauto","V01FBP","LAND ROVER","RANGE ROVER SPORT","20060201",,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V027PP","LAND ROVER","RANGE ROVER SPORT","20140730","20180611","N.v.t.","112950","gesloten opbouw"
"Bedrijfsauto","V030TR","LAND ROVER","RANGE ROVER SPORT","20180829","20181204","N.v.t.","71370","gesloten opbouw"
"Bedrijfsauto","V060ZV","LAND ROVER","RANGE ROVER SPORT","20091106","20160510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V105XL","LAND ROVER","RANGE ROVER SPORT","20070329","20070417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V107NN","LAND ROVER","RANGE ROVER SPORT","20070323","20180330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V126KL","LAND ROVER","RANGE ROVER SPORT","20100521","20171207","N.v.t.","78933","gesloten opbouw"
"Bedrijfsauto","V139RX","LAND ROVER","RANGE ROVER SPORT","20080111","20180828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V161TD","LAND ROVER","RANGE ROVER SPORT","20181103","20181103","N.v.t.","135305","gesloten opbouw"
"Bedrijfsauto","V175HR","LAND ROVER","RANGE ROVER SPORT","20131218","20170804","N.v.t.","99838","gesloten opbouw"
"Bedrijfsauto","V195GV","LAND ROVER","RANGE ROVER SPORT","20170711","20170711","N.v.t.","115055","gesloten opbouw"
"Bedrijfsauto","V206VB","LAND ROVER","RANGE ROVER SPORT","20190110","20190110","N.v.t.","124022","gesloten opbouw"
"Bedrijfsauto","V266ZX","LAND ROVER","RANGE ROVER SPORT","20120103","20190904","N.v.t.","90799","gesloten opbouw"
"Bedrijfsauto","V325SN","LAND ROVER","RANGE ROVER SPORT","20080116","20181002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V329ZD","LAND ROVER","RANGE ROVER SPORT","20141118","20190418","N.v.t.","101615","gesloten opbouw"
"Bedrijfsauto","V337KG","LAND ROVER","RANGE ROVER SPORT","20110301","20171122","N.v.t.","79503","gesloten opbouw"
"Bedrijfsauto","V338KR","LAND ROVER","RANGE ROVER SPORT","20080530","20171218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V33FJS","LAND ROVER","RANGE ROVER SPORT","20060728","20061031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V344ZB","LAND ROVER","RANGE ROVER SPORT","20080116","20090127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V363GB","LAND ROVER","RANGE ROVER SPORT","20160330","20170421","N.v.t.","89743","gesloten opbouw"
"Bedrijfsauto","V378XX","LAND ROVER","RANGE ROVER SPORT","20190413","20190413","N.v.t.","123618","gesloten opbouw"
"Bedrijfsauto","V394KB","LAND ROVER","RANGE ROVER SPORT","20160323","20171109","N.v.t.","217209","gesloten opbouw"
"Bedrijfsauto","V406FX","LAND ROVER","RANGE ROVER SPORT","20170412","20170412","N.v.t.","117717","gesloten opbouw"
"Bedrijfsauto","V420JX","LAND ROVER","RANGE ROVER SPORT","20100909","20171106","N.v.t.","88316","gesloten opbouw"
