"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","17XJ47","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO","19720728","19720728","GROEN",,"kampeerwagen"
"Personenauto","17YD49","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO","19770406","19770406","BEIGE",,"kampeerwagen"
"Personenauto","18YB12","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO","19730618","19730618","BEIGE",,"kampeerwagen"
"Personenauto","25TV34","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO","19740630","19740927","BEIGE",,"kampeerwagen"
"Personenauto","28MH29","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO","19700417","19700417","GEEL",,"kampeerwagen"
"Personenauto","40PE77","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO","19721110","19721110","WIT",,"kampeerwagen"
"Personenauto","44YA56","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO","19760713","19760713","BEIGE",,"kampeerwagen"
"Personenauto","66XF74","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO","19681113","19681113","WIT",,"kampeerwagen"
"Personenauto","86MS29","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO","19681128","19681128","GEEL",,"kampeerwagen"
"Personenauto","DL63YG","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO","19750812","19750812","BEIGE",,"kampeerwagen"
"Personenauto","FB52JN","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO","19710817","19710817","WIT",,"kampeerwagen"
"Personenauto","FGXZ53","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO","19761112","19761112","WIT",,"kampeerwagen"
"Personenauto","GK57LB","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO","19700529","19700529","BEIGE",,"kampeerwagen"
"Personenauto","GK69FH","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO","19751016","19751016","BEIGE",,"kampeerwagen"
"Personenauto","GP04PY","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO","19741007","19741007","WIT",,"kampeerwagen"
"Personenauto","GY06ZR","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO","19691208","19691208","BEIGE",,"kampeerwagen"
"Personenauto","GZ04SV","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO","19770115","19770115","WIT",,"kampeerwagen"
"Personenauto","HD75FT","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO","19750822","19750822","WIT",,"kampeerwagen"
"Personenauto","HF97SG","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO","19700218","19700218","BEIGE",,"kampeerwagen"
"Personenauto","HX88GJ","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO","19720606","19720606","WIT",,"kampeerwagen"
"Personenauto","KR10RN","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO","19770621","19770621","GRIJS",,"kampeerwagen"
"Personenauto","KX43GP","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO","19760622","19760622","WIT",,"kampeerwagen"
"Personenauto","LD35RB","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO","19730709","19730709","ROOD",,"kampeerwagen"
"Personenauto","LF79XF","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO","19740506","19740506","BEIGE",,"kampeerwagen"
"Personenauto","PF41ZK","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO","19730102","19730102","BLAUW",,"kampeerwagen"
"Personenauto","SB91XB","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO","19750327","19750327","BEIGE",,"kampeerwagen"
"Personenauto","TD44PN","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO","19761029","19761029","GROEN",,"kampeerwagen"
"Personenauto","TL70XK","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO","19751114","19751114","BEIGE",,"kampeerwagen"
"Personenauto","TS90VN","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO","19761216","19761216","WIT",,"kampeerwagen"
"Personenauto","TZ85DD","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO","19770210","19770210","BLAUW",,"kampeerwagen"
"Personenauto","XN51HT","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO","19750205","19750205","WIT",,"kampeerwagen"
"Personenauto","XT29KP","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO","19741217","19741217","GEEL",,"kampeerwagen"
"Personenauto","ZR23RH","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO","19740801","19740801","WIT",,"kampeerwagen"
