"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","07WLJ3","SWIFT GROUP LIMITED","SPRITE","20240621","20240621","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","00WBD2","SWIFT GROUP LIMITED","SPRITE","20210723","20210723","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","00WBL2","SWIFT GROUP LIMITED","SPRITE","20210917","20210917","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","00WDH4","SWIFT GROUP LIMITED","SPRITE","20220121","20220121","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","00WFF2","SWIFT GROUP LIMITED","SPRITE","20220503","20220503","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","00WFJ2","SWIFT GROUP LIMITED","SPRITE","20220702","20220702","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","00WFN2","SWIFT GROUP LIMITED","SPRITE","20220618","20220618","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","00WFR1","SWIFT GROUP LIMITED","SPRITE","20220712","20220712","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","00WGK5","SWIFT GROUP LIMITED","SPRITE","20221108","20221108","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","00WHS1","SWIFT GROUP LIMITED","SPRITE","20230523","20230523","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","00WJL1","SWIFT GROUP LIMITED","SPRITE","20230915","20230915","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","00WKV8","SWIFT GROUP LIMITED","SPRITE","20240424","20240424","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","00WKZ9","SWIFT GROUP LIMITED","SPRITE","20240503","20240503","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","16WZXK","SWIFT GROUP LIMITED","SPRITE","20210628","20210628","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","01WDH4","SWIFT GROUP LIMITED","SPRITE","20220121","20220121","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","01WFZ5","SWIFT GROUP LIMITED","SPRITE","20220906","20220906","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","01WHB7","SWIFT GROUP LIMITED","SPRITE","20230810","20230810","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","01WHS1","SWIFT GROUP LIMITED","SPRITE","20230526","20230526","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","01WKN2","SWIFT GROUP LIMITED","SPRITE","20240309","20240309","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","01WLB8","SWIFT GROUP LIMITED","SPRITE","20240518","20240518","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","01WTZH","SWIFT GROUP LIMITED","SPRITE","20190607","20190607","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","01WVGG","SWIFT GROUP LIMITED","SPRITE","20190808","20190808","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","01WVGN","SWIFT GROUP LIMITED","SPRITE","20190809","20190809","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","01WZJL","SWIFT GROUP LIMITED","SPRITE","20210313","20210313","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","01WZRL","SWIFT GROUP LIMITED","SPRITE","20210507","20210507","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","01WZXT","SWIFT GROUP LIMITED","SPRITE","20210625","20210625","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","47WLJ4","SWIFT GROUP LIMITED","SPRITE","20240621","20240621","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","02WDH9","SWIFT GROUP LIMITED","SPRITE","20220203","20220203","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","02WFR5","SWIFT GROUP LIMITED","SPRITE","20220706","20220706","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","02WFS1","SWIFT GROUP LIMITED","SPRITE","20220715","20220715","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","02WFS9","SWIFT GROUP LIMITED","SPRITE","20220721","20220721","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","02WFT6","SWIFT GROUP LIMITED","SPRITE","20220729","20220729","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","02WFX8","SWIFT GROUP LIMITED","SPRITE","20220818","20220818","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","02WHB6","SWIFT GROUP LIMITED","SPRITE","20230225","20230225","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","02WKV8","SWIFT GROUP LIMITED","SPRITE","20240430","20240430","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","02WKX1","SWIFT GROUP LIMITED","SPRITE","20240425","20240425","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","02WLD3","SWIFT GROUP LIMITED","SPRITE","20240524","20240524","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","02WTSX","SWIFT GROUP LIMITED","SPRITE","20190419","20190419","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","02WVNN","SWIFT GROUP LIMITED","SPRITE","20191115","20191115","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","02WZXB","SWIFT GROUP LIMITED","SPRITE","20210716","20210716","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","03WBH2","SWIFT GROUP LIMITED","SPRITE","20210806","20210806","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","03WFF1","SWIFT GROUP LIMITED","SPRITE","20220510","20220510","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","03WFJ2","SWIFT GROUP LIMITED","SPRITE","20220525","20220525","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","03WFP2","SWIFT GROUP LIMITED","SPRITE","20220629","20220629","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","03WHZ8","SWIFT GROUP LIMITED","SPRITE","20230708","20230708","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","03WKX1","SWIFT GROUP LIMITED","SPRITE","20240426","20240426","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","03WSPZ","SWIFT GROUP LIMITED","SPRITE","20180609","20180609","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","03WTBG","SWIFT GROUP LIMITED","SPRITE","20180928","20180928","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","03WVZH","SWIFT GROUP LIMITED","SPRITE","20200319","20200319","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","03WXRD","SWIFT GROUP LIMITED","SPRITE","20200915","20200915","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","03WZSP","SWIFT GROUP LIMITED","SPRITE","20210702","20210702","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","04WBH2","SWIFT GROUP LIMITED","SPRITE","20210813","20210813","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","04WDS3","SWIFT GROUP LIMITED","SPRITE","20220316","20220316","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","04WFX5","SWIFT GROUP LIMITED","SPRITE","20220902","20220902","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","04WHT9","SWIFT GROUP LIMITED","SPRITE","20230615","20230615","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","04WHZ2","SWIFT GROUP LIMITED","SPRITE","20230630","20230630","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","04WSZL","SWIFT GROUP LIMITED","SPRITE","20180925","20180925","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","04WVBR","SWIFT GROUP LIMITED","SPRITE","20190628","20190628","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","04WVKH","SWIFT GROUP LIMITED","SPRITE","20191115","20191115","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","04WXDS","SWIFT GROUP LIMITED","SPRITE","20200603","20200603","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","04WZXT","SWIFT GROUP LIMITED","SPRITE","20210630","20210630","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","05WGG1","SWIFT GROUP LIMITED","SPRITE","20221008","20221008","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","05WHR5","SWIFT GROUP LIMITED","SPRITE","20230526","20230526","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","05WJZ8","SWIFT GROUP LIMITED","SPRITE","20240110","20240110","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","05WKN2","SWIFT GROUP LIMITED","SPRITE","20240309","20240309","N.v.t.",,"niet nader aangeduid"
