"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00JPZ6","FORD","GRANADA 2.3 GL AUTOMATIC","19801211","20090723","GRIJS",,"sedan"
"Personenauto","03KGN6","FORD","GRANADA 2.3 GL AUTOMATIC","19830628","20091105","GRIJS",,"sedan"
"Personenauto","06XGKK","FORD","GRANADA 2.3 GL","19780309","20070508","GEEL",,"sedan"
"Personenauto","15JNX6","FORD","GRANADA 2.3 GL","19840417","20090709","GRIJS",,"sedan"
"Personenauto","15KBH4","FORD","GRANADA 2.3 GL","19830526","20091007","BLAUW",,"sedan"
"Personenauto","18GBX6","FORD","GRANADA 2.3 GL","19831115","20080523","GROEN",,"sedan"
"Personenauto","21ZHF7","FORD","GRANADA 2.3 GL AUTOMATIC","19800404","20121108","GRIJS",,"sedan"
"Personenauto","26XXDB","FORD","GRANADA 2.3 GL AUTOMATIC","19821006","20071019","BLAUW",,"sedan"
"Personenauto","31TR54","FORD","GRANADA 2.3 GL AUTOMATIC","19771117","19771117","GRIJS",,"Niet geregistreerd"
"Personenauto","51GKJ9","FORD","GRANADA 2.3 GL AUTOMATIC","19820803","20080703","GROEN",,"sedan"
"Personenauto","56XGFH","FORD","GRANADA 2.3 GL AUTOMATIC","19810612","20070503","GROEN",,"sedan"
"Personenauto","57JPX6","FORD","GRANADA 2.3 GL","19820603","20090722","GROEN",,"sedan"
"Personenauto","61XF46","FORD","GRANADA 2.3 GL KOMBI","19780720","19780720","GRIJS",,"Niet geregistreerd"
"Personenauto","65TM42","FORD","GRANADA 2.3 GL","19780304","19780304","WIT",,"Niet geregistreerd"
"Personenauto","72TNPV","FORD","GRANADA 2.3 GL AUTOMATIC","19820209","20061121","GROEN",,"sedan"
"Personenauto","79LTKB","FORD","GRANADA 2.3 GL","19830412","20030509","GROEN",,"sedan"
"Personenauto","80RDJ7","FORD","GRANADA 2.3 GL AUTOMATIC","19840911","20110426","GROEN",,"sedan"
"Personenauto","84JXD9","FORD","GRANADA 2.3 GL AUTOMATIC","19820525","20090911","BEIGE",,"sedan"
"Personenauto","93NPG7","FORD","GRANADA 2.3 GL KOMBI","19850220","20101015","GRIJS",,"stationwagen"
"Personenauto","93TZ32","FORD","GRANADA 2.3 GL AUTOMATIC","19780113","19780113","BRUIN",,"Niet geregistreerd"
"Personenauto","DF63HG","FORD","GRANADA 2.3 GL","19781107","19781107","BRUIN",,"Niet geregistreerd"
"Personenauto","DJ68GB","FORD","GRANADA 2.3 GL AUTOMATIC","19790102","19790102","BRUIN",,"Niet geregistreerd"
"Personenauto","FH36YF","FORD","GRANADA 2.3 GL","19791008","19791008","GRIJS",,"Niet geregistreerd"
"Personenauto","FJ21XH","FORD","GRANADA 2.3 GL","19791018","19791018","GRIJS",,"Niet geregistreerd"
"Personenauto","FL44RJ","FORD","GRANADA 2.3 GL AUTOMATIC","19791122","19791122","BLAUW",,"Niet geregistreerd"
"Personenauto","FR96LY","FORD","GRANADA 2.3 GL","19800108","19800108","BEIGE",,"Niet geregistreerd"
"Personenauto","GL61YK","FORD","GRANADA 2.3 GL","19810102","19810102","BRUIN",,"Niet geregistreerd"
"Personenauto","GT26TS","FORD","GRANADA 2.3 GL AUTOMATIC","19810402","19810402","GROEN",,"Niet geregistreerd"
"Personenauto","GV20JH","FORD","GRANADA 2.3 GL","19810410","19810410","BRUIN",,"Niet geregistreerd"
"Personenauto","GX16GR","FORD","GRANADA 2.3 GL AUTOMATIC","19810417","19810417","BLAUW",,"Niet geregistreerd"
"Personenauto","GY30PL","FORD","GRANADA 2.3 GL KOMBI","19810525","19810525","GROEN",,"Niet geregistreerd"
"Personenauto","HH66XP","FORD","GRANADA 2.3 GL KOMBI     AUTOMATIC","19811118","19811118","GROEN",,"Niet geregistreerd"
"Personenauto","HP67HG","FORD","GRANADA 2.3 GL","19820310","19820310","BLAUW",,"Niet geregistreerd"
"Personenauto","HR47NJ","FORD","GRANADA 2.3 GL","19820407","19820407","GROEN",,"Niet geregistreerd"
"Personenauto","HR73LB","FORD","GRANADA 2.3 GL AUTOMATIC","19820406","19820406","GROEN",,"Niet geregistreerd"
"Personenauto","HY95SG","FORD","GRANADA 2.3 GL","19820719","19820719","GROEN",,"Niet geregistreerd"
"Personenauto","JG75TJ","FORD","GRANADA 2.3 GL AUTOMATIC","19821130","19821130","BLAUW",,"Niet geregistreerd"
"Personenauto","JN80GY","FORD","GRANADA 2.3 GL","19830304","19830304","BLAUW",,"Niet geregistreerd"
"Personenauto","JP36DR","FORD","GRANADA 2.3 GL","19830317","19830317","BLAUW",,"Niet geregistreerd"
"Personenauto","JY67LT","FORD","GRANADA 2.3 GL KOMBI","19830627","19830627","GRIJS",,"Niet geregistreerd"
"Personenauto","JZ03FZ","FORD","GRANADA 2.3 GL AUTOMATIC","19830704","19830704","BLAUW",,"Niet geregistreerd"
"Personenauto","KF22TD","FORD","GRANADA 2.3 GL AUTOMATIC","19830921","19830921","BLAUW",,"Niet geregistreerd"
"Personenauto","KH97YF","FORD","GRANADA 2.3 GL AUTOMATIC","19831101","19831101","GROEN",,"Niet geregistreerd"
"Personenauto","KK46PY","FORD","GRANADA 2.3 GL AUTOMATIC","19831213","19831213","BLAUW",,"Niet geregistreerd"
"Personenauto","KR60YV","FORD","GRANADA 2.3 GL AUTOMATIC","19840208","19840208","BLAUW",,"Niet geregistreerd"
"Personenauto","KV74HT","FORD","GRANADA 2.3 GL","19840319","19840319","BLAUW",,"Niet geregistreerd"
"Personenauto","L788VB","FORD","GRANADA 2.3 GL","19820714","20210730","GRIJS",,"sedan"
"Personenauto","LL29ZY","FORD","GRANADA 2.3 GL","19841015","19841015","GROEN",,"Niet geregistreerd"
"Personenauto","LL81PV","FORD","GRANADA 2.3 GL","19841011","19841011","BLAUW",,"Niet geregistreerd"
"Personenauto","LX87GF","FORD","GRANADA 2.3 GL KOMBI     AUTOMATIC","19850218","19850218","WIT",,"Niet geregistreerd"
"Personenauto","P893HT","FORD","GRANADA 2.3 GL AUTOMATIC","19840926","20220317","GRIJS",,"sedan"
"Personenauto","RG70DD","FORD","GRANADA 2.3 GL AUTOMATIC","19790928","19790928","BRUIN",,"Niet geregistreerd"
"Personenauto","RN486G","FORD","GRANADA 2.3 GL KOMBI","19790615","20171221","BLAUW",,"stationwagen"
"Personenauto","RRNB75","FORD","GRANADA 2.3 GL","19830503","19970606","BLAUW",,"Niet geregistreerd"
"Personenauto","TS071G","FORD","GRANADA 2.3 GL KOMBI","19790906","20181004","WIT",,"stationwagen"
"Personenauto","TV958X","FORD","GRANADA 2.3 GL AUTOMATIC","19821209","20181031","GRIJS",,"sedan"
"Personenauto","X962SL","FORD","GRANADA 2.3 GL","19800915","20240115","GRIJS",,"sedan"
