"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","17PSSZ","SUZUKI","VITARA CABRIO JLX U9","19950413","20041106","ZWART",,"cabriolet"
"Personenauto","32DJST","SUZUKI","VITARA CABRIO JLX U9","19930910","19991022","ROOD",,"cabriolet"
"Personenauto","34JGXB","SUZUKI","VITARA CABRIO JLX U9","19920522","20020409","ZWART",,"cabriolet"
"Personenauto","66LDXS","SUZUKI","VITARA CABRIO JLX U9","19930608","20021216","BLAUW",,"cabriolet"
"Personenauto","DPTD38","SUZUKI","VITARA CABRIO JLX U9","19920226","19920226","ZWART",,"cabriolet"
"Personenauto","FFTN06","SUZUKI","VITARA CABRIO JLX U9","19920617","19920617","ROOD",,"cabriolet"
"Personenauto","FTGV10","SUZUKI","VITARA CABRIO JLX U9","19921113","19921113","ZWART",,"cabriolet"
"Personenauto","HBGV22","SUZUKI","VITARA CABRIO JLX U9","19931015","19931015","ROOD",,"cabriolet"
"Personenauto","PL872H","SUZUKI","VITARA CABRIO JLX U9","19920228","20170720","ZWART",,"cabriolet"
"Personenauto","RNBG25","SUZUKI","VITARA CABRIO JLX U9","19920721","19970429","WIT",,"cabriolet"
"Personenauto","TNGG76","SUZUKI","VITARA CABRIO JLX U9","19910620","19980610","WIT",,"cabriolet"
"Personenauto","TRSB44","SUZUKI","VITARA CABRIO JLX U9","19910206","19980630","ZWART",,"cabriolet"
"Personenauto","XJPP86","SUZUKI","VITARA CABRIO JLX U9","19901218","19990204","WIT",,"cabriolet"
"Personenauto","XZDX92","SUZUKI","VITARA CABRIO JLX U9","19900903","19990319","ZWART",,"cabriolet"
"Personenauto","YF36SP","SUZUKI","VITARA CABRIO JLX U9","19900330","19900330","WIT",,"cabriolet"
