"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","67XDFV","AUTO UNION","437222 AUDI 200 5T","19800613","20070402","GROEN",,"sedan"
"Personenauto","GB12BR","AUTO UNION","437222 AUDI 200 5T","19800516","20211111","ROOD",,"sedan"
"Personenauto","HG49SK","AUTO UNION","437222 AUDI 200 5T","19811009","19811009","GRIJS",,"Niet geregistreerd"
"Personenauto","HL14XJ","AUTO UNION","437222 AUDI 200 5T","19820209","19820209","GROEN",,"Niet geregistreerd"
"Personenauto","HS57ZT","AUTO UNION","437222 AUDI 200 5T","19820426","19820426","BLAUW",,"Niet geregistreerd"
"Personenauto","HY01DJ","AUTO UNION","437222 AUDI 200 5T","19820625","19820625","GROEN",,"Niet geregistreerd"
"Personenauto","JS50TZ","AUTO UNION","437222 AUDI 200 5T","19820630","19830426","GRIJS",,"Niet geregistreerd"
"Personenauto","LDBB49","AUTO UNION","437222 AUDI 200 5T","19811203","19950221","BRUIN",,"Niet geregistreerd"
"Personenauto","LL50DF","AUTO UNION","437222 AUDI 200 5T","19811019","19811019","ROOD",,"Niet geregistreerd"
"Personenauto","NH992Z","AUTO UNION","437222 AUDI 200 5T","19800428","20170201","ROOD",,"sedan"
"Personenauto","PRBD39","AUTO UNION","437222 AUDI 200 5T","19810102","19960927","GRIJS",,"Niet geregistreerd"
"Personenauto","TBPR49","AUTO UNION","437222 AUDI 200 5T","19800806","19980326","GROEN",,"Niet geregistreerd"
