"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01GSBK","Personenauto","JEEP","WRANGLER","20240620","20130202","7332","MPV","4","ROOD","Niet geregistreerd","6","3960","1526","1975","1626","450","2000","20010223","20010223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"388","0","M1",,,"tegen r. kokerbalk v. achteras","1975",,"G3 gasinstallatie","e11*93/81*0043*10","AN9S","10","0","0.08","237","Nee","Nee",,"Nee","3895","0",,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2013-02-02T00:00:00.000","2001-02-23T00:00:00.000","2001-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KJZ2","Personenauto","JEEP","WRANGLER","20250630","20230804","3881","MPV","4","GROEN","Niet geregistreerd","6","3778","1715","2220","1815","450","2000","20100105","20100105","Geen verstrekking in Open Data","56879","Ja","180",,,,,,"2","4","0","0",,"422","187","M1",,,,"2220","JK",,"e4*2001/116*0116*02","JVBFD","51","0","0.08","242","Nee","Nee",,"Nee","4220","0",,"2023","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2023-08-04T00:00:00.000","2010-01-05T00:00:00.000","2010-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20230801","2023-08-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LXVX","Personenauto","JEEP","WRANGLER","20241014","20100820","9029","MPV","4","BRUIN","Niet geregistreerd","6","3960","1585","2019","1685","450","1920","20030702","20030702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"388","0","M1",,,"tegen r. kokerbalk v. achteras","2019",,,"e11*93/81*0043*15","AB9S","30","0","0.08","237","Nee","Nee",,"Nee","3939","0",,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2010-08-20T00:00:00.000","2003-07-02T00:00:00.000","2003-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZGSH","Personenauto","JEEP","WRANGLER","20250128","20210302","10219","MPV","4","GRIJS","Niet geregistreerd","6","3778","1705","2220","1805","450","2000","20080328","20080328","Geen verstrekking in Open Data","39758","Ja",,,,,,,"2","4","0","0",,"422","0","M1",,,"tegen r. kokerbalk v. achteras","2220",,,"e4*2001/116*0116*03","JVHFD","51","0","0.08","242","Nee","Nee",,"Nee","4220","0","0.00","2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2021-03-02T00:00:00.000","2008-03-28T00:00:00.000","2008-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JRKK","Personenauto","JEEP","WRANGLER","20180222","20110212","8574","MPV","4","GROEN","Niet geregistreerd","6","3960","1470","1975","1570","450","2000","20020709","20020709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"388","0","M1",,,"tegen r. kokerbalk v. achteras","1975",,,"e11*93/81*0043*11","AN9S","20","0","0.08","237","Nee","Nee",,"Nee","3895","0",,"2017","Logisch","00","Ja","2018-02-22T00:00:00.000","2011-02-12T00:00:00.000","2002-07-09T00:00:00.000","2002-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PVP1","Personenauto","JEEP","WRANGLER UNLIMITED","20240729","20220815","12461","MPV","5","ZWART","Niet geregistreerd","6","3778","1870","2450","1970","450","3500","20070620","20110402","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"tegen r. kokerbalk v. achteras","2450",,,"e4*2001/116*0116*03","JXBFD","50","0","0.07","295","Nee","Nee",,"Nee","5950","0","0.00","2023","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2022-08-15T00:00:00.000","2007-06-20T00:00:00.000","2011-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XTGT","Personenauto","JEEP","WRANGLER","20250212","20200216","8874","MPV","4","GROEN","Niet geregistreerd","6","3778","1705","2220","1805","450","2000","20070929","20070929","Geen verstrekking in Open Data","34870","Ja",,,,,,,"2","4",,,,"422",,"M1",,,"r. balk a. vooras","2220",,,,,,,"0.08","242","Nee","Nee",,"Nee","4220",,,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2020-02-16T00:00:00.000","2007-09-29T00:00:00.000","2007-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZGSH","Personenauto","JEEP","WRANGLER UNLIMITED","20250330","20240216","11329","MPV","5","GRIJS","Niet geregistreerd","6","3778","1870","2450","1970","450","3500","20080328","20080328","Geen verstrekking in Open Data","43789","Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"tegen r. kokerbalk v. achteras","2450",,,"e4*2001/116*0116*03","JXBFD","50","0","0.07","295","Nee","Nee",,"Nee","5950","0","0.00","2024","Geen oordeel","07","Ja","2025-03-30T00:00:00.000","2024-02-16T00:00:00.000","2008-03-28T00:00:00.000","2008-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FGLH","Personenauto","JEEP","WRANGLER","20241025","20220504","6923","MPV","4","PAARS","Niet geregistreerd","6","3960","1470","1975","1570","450","2000","20000309","20000309","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"388","0","M1",,,"tegen r. balk 100 cm a. vooras","1975",,,"e11*93/81*0043*04","YN9S","3X","1","0.08","237","Nee","Nee",,"Nee","3895","0",,"2023","Geen oordeel","07","Ja","2024-10-25T00:00:00.000","2022-05-04T00:00:00.000","2000-03-09T00:00:00.000","2000-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GZZH","Personenauto","JEEP","WRANGLER","20090523","20070712","8606","MPV","4","ZWART","Niet geregistreerd","6","3960","1470","1975","1570","450","2000","20010505","20010505","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"388","0","M1",,,"tegen r. kokerbalk v. achteras","1975",,,"e11*93/81*0043*10","AA9S","10","0","0.08","237","Nee","Nee",,"Nee","3895","0",,"2008","Logisch","00","Ja","2009-05-23T00:00:00.000","2007-07-12T00:00:00.000","2001-05-05T00:00:00.000","2001-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
