"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BJLX","LAND ROVER","88 PICK UP","19790630","20030627","N.v.t.",,"open wagen"
"Personenauto","01GFKP","LAND ROVER","88 PICK UP","19730301","20001027","GROEN",,"cabriolet"
"Bedrijfsauto","01VHZN","LAND ROVER","88 PICK UP","19820630","19990701","N.v.t.",,"open wagen"
"Bedrijfsauto","01VRTN","LAND ROVER","88 PICK UP","19791207","20000803","N.v.t.",,"open wagen"
"Personenauto","02GNXF","LAND ROVER","88 PICK UP","19790630","20010227","GROEN",,"cabriolet"
"Personenauto","03YA57","LAND ROVER","88 PICK UP","19750423","20010116","BRUIN",,"cabriolet"
"Personenauto","03YA67","LAND ROVER","88 PICK UP","19770228","20010122","GROEN",,"Niet geregistreerd"
"Personenauto","04HVN9","LAND ROVER","88 PICK UP","19810515","20090304","GROEN",,"cabriolet"
"Personenauto","04YB82","LAND ROVER","88 PICK UP","19740915","20040917","GROEN",,"cabriolet"
"Personenauto","05JLXJ","LAND ROVER","88 PICK UP","19780630","20020604","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","05VRXF","LAND ROVER","88 PICK UP","19780630","20000814","N.v.t.",,"open wagen"
"Personenauto","07NJLT","LAND ROVER","88 PICK UP","19780630","20031009","GROEN",,"cabriolet"
"Bedrijfsauto","07VJHZ","LAND ROVER","88 PICK UP","19810630","19990728","N.v.t.",,"open wagen"
"Personenauto","07YB14","LAND ROVER","88 PICK UP","19770630","20041116","GROEN",,"cabriolet"
"Personenauto","07YB80","LAND ROVER","88 PICK UP","19770630","20041129","GROEN",,"cabriolet"
"Personenauto","08LFLV","LAND ROVER","88 PICK UP","19780630","20021204","GROEN",,"cabriolet"
"Bedrijfsauto","08VHR1","LAND ROVER","88 PICK UP","19820630","20070703","N.v.t.",,"open laadvloer"
"Personenauto","08YB16","LAND ROVER","88 PICK UP","19750630","20041207","GROEN",,"terreinvoertuig"
"Personenauto","08YB83","LAND ROVER","88 PICK UP","19770630","20041227","GROEN",,"cabriolet"
"Personenauto","09PLPS","LAND ROVER","88 PICK UP","19790630","20040823","GROEN",,"cabriolet"
"Personenauto","09YB81","LAND ROVER","88 PICK UP","19750130","20070920","GROEN",,"terreinvoertuig"
"Personenauto","10NDVT","LAND ROVER","88 PICK UP","19780630","20030814","GROEN",,"cabriolet"
"Bedrijfsauto","11YD65","LAND ROVER","88 PICK UP","19731108","19870723","N.v.t.",,"huifopbouw"
"Bedrijfsauto","12BHRR","LAND ROVER","88 PICK UP","19770630","20030403","N.v.t.",,"open wagen"
"Personenauto","12YE73","LAND ROVER","88 PICK UP","19731122","19881216","GROEN",,"MPV"
"Personenauto","13GJFD","LAND ROVER","88 PICK UP","19780630","20001120","GROEN",,"cabriolet"
"Personenauto","13YB92","LAND ROVER","88 PICK UP","19750516","20050602","GROEN",,"terreinvoertuig"
"Personenauto","14YE14","LAND ROVER","88 PICK UP","19730228","19931004","BRUIN",,"MPV"
"Personenauto","15YB63","LAND ROVER","88 PICK UP","19750630","20010529","GEEL",,"cabriolet"
"Personenauto","16LKKN","LAND ROVER","88 PICK UP","19780630","20030418","GROEN",,"cabriolet"
"Personenauto","16YA60","LAND ROVER","88 PICK UP","19770228","20010503","GROEN",,"Niet geregistreerd"
"Personenauto","16YB46","LAND ROVER","88 PICK UP","19750630","20050729","BLAUW",,"cabriolet"
"Personenauto","17DJHT","LAND ROVER","88 PICK UP","19820630","19990831","GROEN",,"cabriolet"
"Bedrijfsauto","17VZKD","LAND ROVER","88 PICK UP","19760630","20011017","N.v.t.",,"gesloten opbouw"
"Personenauto","18SXDT","LAND ROVER","88 PICK UP","19790630","20060522","GROEN",,"cabriolet"
"Bedrijfsauto","18VHRL","LAND ROVER","88 PICK UP","19770630","19990610","N.v.t.",,"open wagen"
"Personenauto","19LVSK","LAND ROVER","88 PICK UP","19810630","20030603","GROEN",,"cabriolet"
"Bedrijfsauto","19VRGV","LAND ROVER","88 PICK UP","19780630","20000620","N.v.t.",,"pick-up truck"
"Personenauto","20RKS2","LAND ROVER","88 PICK UP","19840630","19911118","GROEN",,"cabriolet"
"Bedrijfsauto","21BXTD","LAND ROVER","88 PICK UP H.D.","19740915","20060420","N.v.t.",,"open wagen"
"Personenauto","21LLZP","LAND ROVER","88 PICK UP","19780630","20030227","GROEN",,"cabriolet"
"Bedrijfsauto","21VXGF","LAND ROVER","88 PICK UP","19780630","20010612","N.v.t.",,"open wagen"
"Personenauto","22VU78","LAND ROVER","88 PICK UP","19640508","19780609","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","22VXZ9","LAND ROVER","88 PICK UP","19740801","20081219","N.v.t.",,"open wagen"
"Personenauto","22YA12","LAND ROVER","88 PICK UP","19750630","19811016","GROEN",,"cabriolet"
"Personenauto","22YA55","LAND ROVER","88 PICK UP","19770630","20010521","GROEN",,"cabriolet"
"Personenauto","22YB58","LAND ROVER","88 PICK UP","19730620","20060202","BLAUW",,"terreinvoertuig"
"Personenauto","24NRHV","LAND ROVER","88 PICK UP","19790630","20040110","GROEN",,"cabriolet"
"Bedrijfsauto","24VXKD","LAND ROVER","88 PICK UP","19790630","20010711","N.v.t.",,"open wagen"
"Personenauto","24YA20","LAND ROVER","88 PICK UP","19770630","20010529","GROEN",,"cabriolet"
