"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","06WPJG","BRENDERUP","04","19891109","20160728","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","15WGR4","BRENDERUP","2300T","20140414","20221213","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WXNJ","BRENDERUP","N/A","20200824","20200824","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","19WJVD","BRENDERUP","2300T","20130114","20130114","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","42WLVL","BRENDERUP","05","19990713","20150402","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","47WPLZ","BRENDERUP","6520","20170909","20170909","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","79WRVT","BRENDERUP","40","20030528","20171110","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","79WSRP","BRENDERUP","6420","20180616","20180616","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","80WLTK","BRENDERUP","86","20020503","20150317","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","19WLH2","BRENDERUP","2005 UX","19940324","20240607","N.v.t.",,"open laadvloer"
