"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04HSHT","CADILLAC","4-DOOR SEDAN SEVILLE STS","20011105","20011105","GRIJS",,"sedan"
"Personenauto","05DZHK","CADILLAC","4-DOOR SEDAN SEVILLE STS","20000114","20000114","BLAUW",,"sedan"
"Personenauto","09DBZD","CADILLAC","4-DOOR SEDAN SEVILLE STS","19990701","19990701","GROEN",,"sedan"
"Personenauto","11PKJZ","CADILLAC","4-DOOR SEDAN SEVILLE STS","20040729","20040729","BLAUW",,"sedan"
"Personenauto","16DLNZ","CADILLAC","4-DOOR SEDAN SEVILLE STS","19990928","19990928","BLAUW",,"sedan"
"Personenauto","16JGTS","CADILLAC","4-DOOR SEDAN SEVILLE STS","20020403","20020403","GRIJS",,"sedan"
"Personenauto","16LKNB","CADILLAC","4-DOOR SEDAN SEVILLE STS","20030204","20030204","BRUIN",,"sedan"
"Personenauto","20NSJP","CADILLAC","4-DOOR SEDAN SEVILLE STS","20001123","20040205","BLAUW",,"sedan"
"Personenauto","26JPVT","CADILLAC","4-DOOR SEDAN SEVILLE STS","20020629","20020629","GRIJS",,"sedan"
"Personenauto","26LXBJ","CADILLAC","4-DOOR SEDAN SEVILLE STS","20030606","20030606","GRIJS",,"sedan"
"Personenauto","28NLBD","CADILLAC","4-DOOR SEDAN SEVILLE STS","20031107","20031107","GRIJS",,"sedan"
"Personenauto","31HDZV","CADILLAC","4-DOOR SEDAN SEVILLE STS","20010606","20010606","BLAUW",,"sedan"
"Personenauto","31JNTD","CADILLAC","4-DOOR SEDAN SEVILLE STS","20020618","20020618","BRUIN",,"sedan"
"Personenauto","32FSNV","CADILLAC","4-DOOR SEDAN SEVILLE STS","20000623","20000623","BRUIN",,"sedan"
"Personenauto","32GHDZ","CADILLAC","4-DOOR SEDAN SEVILLE STS","20001108","20001108","BLAUW",,"sedan"
"Personenauto","32KJV3","CADILLAC","4-DOOR SEDAN SEVILLE STS","20010105","20091211","ROOD",,"sedan"
"Personenauto","32LTZH","CADILLAC","4-DOOR SEDAN SEVILLE STS","20030526","20030526","WIT",,"sedan"
"Personenauto","35FLVH","CADILLAC","4-DOOR SEDAN SEVILLE STS","20000513","20000513","BLAUW",,"sedan"
"Personenauto","36FXBT","CADILLAC","4-DOOR SEDAN SEVILLE STS","20000731","20000731","WIT",,"sedan"
"Personenauto","37FXBT","CADILLAC","4-DOOR SEDAN SEVILLE STS","20000728","20000728","GROEN",,"sedan"
"Personenauto","39ZRVB","CADILLAC","4-DOOR SEDAN SEVILLE STS","20001107","20080507","GROEN",,"sedan"
"Personenauto","44HHLG","CADILLAC","4-DOOR SEDAN SEVILLE STS","20010710","20010710","GROEN",,"sedan"
"Personenauto","46GDZR","CADILLAC","4-DOOR SEDAN SEVILLE STS","20001004","20001004","BLAUW",,"sedan"
"Personenauto","47LRHL","CADILLAC","4-DOOR SEDAN SEVILLE STS","20030407","20030407","BLAUW",,"sedan"
"Personenauto","48GNPG","CADILLAC","4-DOOR SEDAN SEVILLE STS","20010118","20010118","GRIJS",,"sedan"
"Personenauto","48PBFF","CADILLAC","4-DOOR SEDAN SEVILLE STS","20040416","20040416","GRIJS",,"sedan"
"Personenauto","51GTBZ","CADILLAC","4-DOOR SEDAN SEVILLE STS","20010312","20010312","GRIJS",,"sedan"
"Personenauto","53HXXX","CADILLAC","4-DOOR SEDAN SEVILLE STS","20020111","20020111","GRIJS",,"sedan"
"Personenauto","53KGK3","CADILLAC","4-DOOR SEDAN SEVILLE STS","20020530","20120427","GRIJS",,"sedan"
"Personenauto","54DSXF","CADILLAC","4-DOOR SEDAN SEVILLE STS","19991129","19991129","GRIJS",,"sedan"
"Personenauto","54PBTJ","CADILLAC","4-DOOR SEDAN SEVILLE STS","20040423","20040423","GRIJS",,"sedan"
"Personenauto","55GNPD","CADILLAC","4-DOOR SEDAN SEVILLE STS","20010118","20010118","GRIJS",,"sedan"
