"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01YA13","VW-PORSCHE","914-2.0 US","19740630","19921014","GEEL",,"Niet geregistreerd"
"Personenauto","06YE71","VW-PORSCHE","914-2.0 US","19730630","20230512","ORANJE",,"cabriolet"
"Personenauto","11YB92","VW-PORSCHE","914-2.0 US","19740228","20050330","GRIJS",,"cabriolet"
"Personenauto","14YE63","VW-PORSCHE","914-2.0 US","19760228","19961001","ROOD",,"Niet geregistreerd"
"Personenauto","22YA53","VW-PORSCHE","914-2.0 US","19730228","19950719","GRIJS",,"Niet geregistreerd"
"Personenauto","25YA89","VW-PORSCHE","914-2.0 US","19740630","19940601","GROEN",,"Niet geregistreerd"
"Personenauto","25YB03","VW-PORSCHE","914-2.0 US","19730228","20060406","WIT",,"cabriolet"
"Personenauto","27YB61","VW-PORSCHE","914-2.0 US","19760228","20060616","ROOD",,"sedan"
"Personenauto","38YA24","VW-PORSCHE","914-2.0 US","19740228","19970830","GEEL",,"Niet geregistreerd"
"Personenauto","43YB64","VW-PORSCHE","914-2.0 US","19740329","20080118","GRIJS",,"cabriolet"
"Personenauto","46YB07","VW-PORSCHE","914-2.0 US","19730630","19920612","GEEL",,"Niet geregistreerd"
"Personenauto","46YB39","VW-PORSCHE","914-2.0 US","19730228","19950811","BLAUW",,"Niet geregistreerd"
"Personenauto","50DJVP","VW-PORSCHE","914-2.0 US","19740228","19990908","WIT",,"cabriolet"
"Personenauto","50YA63","VW-PORSCHE","914-2.0 US","19760228","20020212","ROOD",,"coupe"
"Personenauto","55YB98","VW-PORSCHE","914-2.0 US","19761001","20081217","GEEL",,"cabriolet"
"Personenauto","56DRKT","VW-PORSCHE","914-2.0 US","19730501","19991102","GROEN",,"Niet geregistreerd"
"Personenauto","59YA69","VW-PORSCHE","914-2.0 US","19730228","20020603","ORANJE",,"cabriolet"
"Personenauto","89YA43","VW-PORSCHE","914-2.0 US","19750228","19940516","GROEN",,"Niet geregistreerd"
"Personenauto","89YD20","VW-PORSCHE","914-2.0 US","19730228","19990927","GEEL",,"coupe"
"Personenauto","92YD67","VW-PORSCHE","914-2.0 US","19750228","19930407","ROOD",,"Niet geregistreerd"
"Personenauto","95YB51","VW-PORSCHE","914-2.0 US","19730701","20130903","GEEL",,"cabriolet"
"Personenauto","96YB15","VW-PORSCHE","914-2.0 US","19740228","20131004","ZWART",,"cabriolet"
"Personenauto","97YB19","VW-PORSCHE","914-2.0 US","19760228","20131120","WIT",,"cabriolet"
"Personenauto","97YB27","VW-PORSCHE","914-2.0 US","19730630","19910902","ZWART",,"Niet geregistreerd"
"Personenauto","AL5977","VW-PORSCHE","914-2.0 US","19710228","20031120","WIT",,"cabriolet"
"Personenauto","AL6095","VW-PORSCHE","914-2.0 US","19700228","20031211","ZWART",,"cabriolet"
"Personenauto","AR1878","VW-PORSCHE","914-2.0 US","19711201","20110413","BLAUW",,"cabriolet"
"Personenauto","FTPF54","VW-PORSCHE","914-2.0 US","19750630","19921120","WIT",,"cabriolet"
"Personenauto","GBLJ50","VW-PORSCHE","914-2.0 US","19740228","19930118","BLAUW",,"Niet geregistreerd"
"Personenauto","HGNB46","VW-PORSCHE","914-2.0 US","19740814","19931220","GROEN",,"Niet geregistreerd"
"Personenauto","HHNX22","VW-PORSCHE","914-2.0 US","19730228","19940104","ROOD",,"Niet geregistreerd"
"Personenauto","HRZD17","VW-PORSCHE","914-2.0 US","19740228","19940402","BLAUW",,"Niet geregistreerd"
"Personenauto","JGVJ57","VW-PORSCHE","914-2.0 US","19740228","19940805","GRIJS",,"Niet geregistreerd"
"Personenauto","LXVR78","VW-PORSCHE","914-2.0 US","19740228","19950908","GEEL",,"Niet geregistreerd"
"Personenauto","PFST56","VW-PORSCHE","914-2.0 US","19740630","19960617","WIT",,"Niet geregistreerd"
"Personenauto","PM1933","VW-PORSCHE","914-2.0 US","19710228","20211013","GRIJS",,"cabriolet"
"Personenauto","PRVB95","VW-PORSCHE","914-2.0 US","19750228","19961011","GEEL",,"Niet geregistreerd"
"Personenauto","RLJP88","VW-PORSCHE","914-2.0 US","19730630","19970725","BLAUW",,"Niet geregistreerd"
"Personenauto","TDHG59","VW-PORSCHE","914-2.0 US","19760228","19980325","ORANJE",,"cabriolet"
"Personenauto","TFFF71","VW-PORSCHE","914-2.0 US","19740228","19980330","GEEL",,"cabriolet"
"Personenauto","XZ65BT","VW-PORSCHE","914-2.0 US","19730630","19900103","ZWART",,"Niet geregistreerd"
