"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VHB7","Bedrijfsauto","VOLKSWAGEN","23-517","20240728","20171013",,"kampeerwagen","6","N.v.t.","N.v.t.","4","1957","1430","2250","1530",,,"19790615","20070604","Geen verstrekking in Open Data",,"Ja",,"820",,,,,,"4",,,,,"172","N1",,,"l. tegen randprofiel in motorruimte","2250",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2017-10-13T00:00:00.000","1979-06-15T00:00:00.000","2007-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YE22","Personenauto","VOLKSWAGEN","23-517 KAMPEERAUTO",,"20221101",,"kampeerwagen","5","GEEL","WIT","4","1697","1460","2250","1560","500","1000","19730105","20221101","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. motorruimte","2250",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-11-01T00:00:00.000","1973-01-05T00:00:00.000","2022-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221031","2022-10-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YE55","Personenauto","VOLKSWAGEN","T2B","20241216","20221111",,"kampeerwagen","5","BLAUW","WIT","4","1800","1570","2250","1670",,,"19750620","20221111","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. balk by motorruimte","2250","23-517",,,,,,"0.04","237","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-16T00:00:00.000","2022-11-11T00:00:00.000","1975-06-20T00:00:00.000","2022-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221111","2022-11-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YD50","Bedrijfsauto","VOLKSWAGEN","23-517","20260615","20141028","1741","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1370","2250","1470",,,"19760604","19991129","Geen verstrekking in Open Data",,"Ja",,"880",,,,,,"4",,,,,"173","N1",,,"l. tegen randprofiel in motorruimte","2250",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-06-15T00:00:00.000","2014-10-28T00:00:00.000","1976-06-04T00:00:00.000","1999-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YD88","Personenauto","VOLKSWAGEN","23-517","20241121","20141113",,"kampeerwagen","5","WIT","Niet geregistreerd","4","1800","1350","2250","1450",,,"19750630","20141113","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte","2250",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2014-11-13T00:00:00.000","1975-06-30T00:00:00.000","2014-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07YB39","Personenauto","VOLKSWAGEN","23-517","20240602","20041122",,"kampeerwagen",,"ROOD","Niet geregistreerd","4",,"1448","2250","1548","750","1200","19770316","20041122","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen achterste dwarsbalk in motorruimte","2250",,"G2 gasinstallatie",,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2004-11-22T00:00:00.000","1977-03-16T00:00:00.000","2004-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07YB44","Personenauto","VOLKSWAGEN","23-517",,"20191002",,"kampeerwagen",,"BRUIN","Niet geregistreerd","4","1570","1525","2250","1625","600","800","19730503","20041122","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte","2250",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2019-10-02T00:00:00.000","1973-05-03T00:00:00.000","2004-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07YD75","Bedrijfsauto","VOLKSWAGEN","23-517","20250407","20220425",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1540","2250","1640",,,"19740725","20000605","Geen verstrekking in Open Data",,"Ja",,"710",,,,,,"4",,,,,"172","N1",,,"l. tegen randprofiel in motorruimte","2250",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-04-07T00:00:00.000","2022-04-25T00:00:00.000","1974-07-25T00:00:00.000","2000-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10ZJN2","Personenauto","VOLKSWAGEN","23-517","20250430","20121126",,"kampeerwagen","5","BEIGE","WIT","4","1957","1520","2250","1620","600","1200","19790612","20121126","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. balk by motorruimte","2250",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2012-11-26T00:00:00.000","1979-06-12T00:00:00.000","2012-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11YD25","Personenauto","VOLKSWAGEN","23-517","20220524","20150609",,"kampeerwagen","5","GROEN","ZWART","4","1970","1510","2250","1610","750","1000","19770101","20150609","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte","2250",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-05-24T00:00:00.000","2015-06-09T00:00:00.000","1977-01-01T00:00:00.000","2015-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11YD58","Personenauto","VOLKSWAGEN","23-517 WESTFALIA","20250801","20150630",,"kampeerwagen","5","GROEN","Niet geregistreerd","4","1679","1460","2250","1560",,,"19740630","20150617","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. balk by motorruimte","2250",,,,,,,"0.03","239","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-08-01T00:00:00.000","2015-06-30T00:00:00.000","1974-06-30T00:00:00.000","2015-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VFT4","Bedrijfsauto","VOLKSWAGEN","23-517","20200615","20070608",,"kampeerwagen","6","N.v.t.","N.v.t.","4","1957","1570","2250","1670",,,"19770323","20070323","Geen verstrekking in Open Data",,"Nee",,"680",,,,,,"4",,,,,"172","N1",,,"l. tegen steun in motorruimte","2250",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2020-06-15T00:00:00.000","2007-06-08T00:00:00.000","1977-03-23T00:00:00.000","2007-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1665VR","Personenauto","VOLKSWAGEN","23-517 KAMPEERAUTO",,"20160624",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1429",,"1529",,,"19720201","19720201","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2016-06-24T00:00:00.000","1972-02-01T00:00:00.000","1972-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VPS5","Bedrijfsauto","VOLKSWAGEN","23-517","20250719","20080630",,"kampeerwagen","6","N.v.t.","N.v.t.","4","1957","1480","2250","1580",,,"19770524","20080424","Geen verstrekking in Open Data",,"Ja",,"770",,,,,,"4",,,,,"172","N1",,,"l. motorruimte","2250",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-19T00:00:00.000","2008-06-30T00:00:00.000","1977-05-24T00:00:00.000","2008-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16YB06","Personenauto","VOLKSWAGEN","23-517","20260516","20050718",,"kampeerwagen",,"GEEL","Niet geregistreerd","4","1570","1450","2250","1550",,,"19770630","20050718","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. op randprofiel in motorruimte","2250",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-16T00:00:00.000","2005-07-18T00:00:00.000","1977-06-30T00:00:00.000","2005-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17YD24","Personenauto","VOLKSWAGEN","23-517","20251209","20151216",,"kampeerwagen","5","ORANJE","WIT","4","1800","1390","2250","1490",,,"19750228","20151216","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. balk by motorruimte","2250","23",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-09T00:00:00.000","2015-12-16T00:00:00.000","1975-02-28T00:00:00.000","2015-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19YD08","Personenauto","VOLKSWAGEN","23-517",,"20230122",,"kampeerwagen","5","WIT","Niet geregistreerd","4","1600","1320","2250","1420",,,"19730228","20160303","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. motorruimte","2250","23",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2023-01-22T00:00:00.000","1973-02-28T00:00:00.000","2016-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19YD45","Personenauto","VOLKSWAGEN","T2 KAMPEERAUTO",,"20160317",,"kampeerwagen","6","WIT","Niet geregistreerd","4","1700","1440","2250","1540",,,"19730630","20160317","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"l. dwarsbalk motorruimte","2250","23-517",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2016-03-17T00:00:00.000","1973-06-30T00:00:00.000","2016-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VBT85","Bedrijfsauto","VOLKSWAGEN","23-517","20171003","20090429",,"kampeerwagen","6","N.v.t.","N.v.t.","4","1957","1520","2250","1620",,,"19790212","20090429","Geen verstrekking in Open Data",,"Nee",,"730",,,,,,"4",,,,,"172","N1",,,"l. dwarsbalk motorruimte","2250",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2017-10-03T00:00:00.000","2009-04-29T00:00:00.000","1979-02-12T00:00:00.000","2009-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21YD45","Personenauto","VOLKSWAGEN","TRANSPORTER",,"20160601",,"kampeerwagen","5","WIT","Niet geregistreerd","4","1795","1380","2250","1480","500","740","19740228","20160601","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte","2250","23-517",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2016-06-01T00:00:00.000","1974-02-28T00:00:00.000","2016-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21YD93","Personenauto","VOLKSWAGEN","23-517 T2",,"20240428",,"kampeerwagen","5","ORANJE","Niet geregistreerd","4","1970","1440","2250","1540",,,"19740228","20160524","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. balk by motorruimte","2250",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2024-04-28T00:00:00.000","1974-02-28T00:00:00.000","2016-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22YD80","Personenauto","VOLKSWAGEN","23-517","20240813","20160623",,"kampeerwagen","5","ORANJE","Niet geregistreerd","4","1800","1340","2250","1440",,,"19750630","20160615","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. op frameplaat onder r. voorzitting","2250",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","02","Ja","2024-08-13T00:00:00.000","2016-06-23T00:00:00.000","1975-06-30T00:00:00.000","2016-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23XKDH","Personenauto","VOLKSWAGEN","23-517","20250113","20080823",,"kampeerwagen","6","GROEN","Niet geregistreerd","4","1957","1500","2250","1600",,,"19780505","20070618","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. in motorruimte","2250",,,,,,,"0.03","239","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-01-13T00:00:00.000","2008-08-23T00:00:00.000","1978-05-05T00:00:00.000","2007-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24YD03","Personenauto","VOLKSWAGEN","23-517",,"20160720",,"kampeerwagen","5","ORANJE","Niet geregistreerd","4","1800","1410","2250","1510",,,"19740228","20160720","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. dwarsbalk by motorruimte","2250","23",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2016-07-20T00:00:00.000","1974-02-28T00:00:00.000","2016-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24YD17","Personenauto","VOLKSWAGEN","23-517 KAMPEERAUTO",,"20160726",,"kampeerwagen","5","GROEN","WIT","4","1795","1430","2250","1530",,,"19740228","20160726","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte","2250","23517",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2016-07-26T00:00:00.000","1974-02-28T00:00:00.000","2016-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25DLBG","Personenauto","VOLKSWAGEN","23-517","20250303","20190410","610","kampeerwagen",,"GROEN","WIT","4",,"1620","2250","1720","500","1280","19780223","19990914","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen dwarsbalk in motorruimte","2250",,,,,,,"0.00","239","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-03-03T00:00:00.000","2019-04-10T00:00:00.000","1978-02-23T00:00:00.000","1999-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25YD57","Personenauto","VOLKSWAGEN","23-517 WESTFALIA",,"20180913",,"kampeerwagen","5","WIT","Niet geregistreerd","4","1795","1380","2250","1480",,,"19740101","20160831","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. balk by motorruimte","2250","23",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2018-09-13T00:00:00.000","1974-01-01T00:00:00.000","2016-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28YB06","Personenauto","VOLKSWAGEN","23-517",,"20190831",,"kampeerwagen",,"ORANJE","Niet geregistreerd","4","1700","1400","2250","1500",,,"19730228","20060708","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte","2250",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2019-08-31T00:00:00.000","1973-02-28T00:00:00.000","2006-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30YD34","Bedrijfsauto","VOLKSWAGEN","23-517","20170602","20170127",,"kampeerwagen","6","N.v.t.","N.v.t.","4","1957","1490","2250","1590","600",,"19760317","20070221","Geen verstrekking in Open Data",,"Ja",,"760",,"1200","1200",,,"4",,,,,"170","N1",,,"l. tegen randprofiel in motorruimte","2250",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-06-02T00:00:00.000","2017-01-27T00:00:00.000","1976-03-17T00:00:00.000","2007-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35YA88","Personenauto","VOLKSWAGEN","23-517 KAMPEERAUTO","20240829","20010906","1492","kampeerwagen",,"GEEL","Niet geregistreerd","4",,"1410","2250","1510",,,"19771221","20010906","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen balk onder motorkap","2250",,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2001-09-06T00:00:00.000","1977-12-21T00:00:00.000","2001-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
