"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07YD48","VOLKSWAGEN","136221","19730630","19881208","BLAUW",,"Niet geregistreerd"
"Personenauto","21YA59","VOLKSWAGEN","136221","19740607","19950125","BLAUW",,"Niet geregistreerd"
"Personenauto","34YA31","VOLKSWAGEN","136221","19730630","19910528","ROOD",,"Niet geregistreerd"
"Personenauto","36TT43","VOLKSWAGEN","136221","19730630","19771214","BLAUW",,"Niet geregistreerd"
"Personenauto","39YA17","VOLKSWAGEN","136221","19730130","20020315","BLAUW",,"Niet geregistreerd"
"Personenauto","AE7290","VOLKSWAGEN","136221","19721212","19990811","BLAUW",,"Niet geregistreerd"
"Personenauto","DE4925","VOLKSWAGEN","136221","19720630","19900124","BLAUW",,"Niet geregistreerd"
"Personenauto","DH6388","VOLKSWAGEN","136221","19721208","19931029","BRUIN",,"Niet geregistreerd"
"Personenauto","DM2130","VOLKSWAGEN","136221","19721106","19960612","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4858","VOLKSWAGEN","136221","19710726","19971104","WIT",,"Niet geregistreerd"
"Personenauto","FZLG11","VOLKSWAGEN","136221","19730630","19921229","ZWART",,"Niet geregistreerd"
"Personenauto","GNNG82","VOLKSWAGEN","136221","19740306","19930518","ROOD",,"Niet geregistreerd"
"Personenauto","JR56JK","VOLKSWAGEN","136221","19730630","19830331","ROOD",,"Niet geregistreerd"
"Personenauto","NTLV72","VOLKSWAGEN","136221","19740418","19960327","BLAUW",,"Niet geregistreerd"
"Personenauto","RNNN62","VOLKSWAGEN","136221","19731017","19970523","ORANJE",,"Niet geregistreerd"
"Personenauto","SJRR39","VOLKSWAGEN","136221","19730614","19971202","GEEL",,"Niet geregistreerd"
"Personenauto","TGNZ81","VOLKSWAGEN","136221","19750513","19990510","GEEL",,"Niet geregistreerd"
"Personenauto","XDJJ52","VOLKSWAGEN","136221","19730228","19981007","GROEN",,"Niet geregistreerd"
"Personenauto","XLDF28","VOLKSWAGEN","136221","19730223","19981223","BLAUW",,"Niet geregistreerd"
"Personenauto","XXPF58","VOLKSWAGEN","136221","19740225","19990310","BEIGE",,"Niet geregistreerd"
"Personenauto","YN28BB","VOLKSWAGEN","136221","19730630","19900608","GROEN",,"Niet geregistreerd"
"Personenauto","YV26TV","VOLKSWAGEN","136221","19740630","19901015","ZWART",,"Niet geregistreerd"
"Personenauto","ZS06BH","VOLKSWAGEN","136221","19730630","19910619","BLAUW",,"Niet geregistreerd"
