"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"25GLK6","Personenauto","MERCEDES-BENZ","280 GE OPEN","20120326","20120913",,"cabriolet","4","ROOD","Niet geregistreerd","6","2746","2044","2500","2144","750","2800","19791005","20050922","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 042 cm a. vooras","2500",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2012-03-26T00:00:00.000","2012-09-13T00:00:00.000","1979-10-05T00:00:00.000","2005-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33RJR2","Personenauto","MERCEDES-BENZ","280 GE OPEN","19880318","20140722",,"cabriolet","5","ROOD","Niet geregistreerd","6","2746","1964","2500","2064","750","2800","19850318","20110527","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2500",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1988-03-18T00:00:00.000","2014-07-22T00:00:00.000","1985-03-18T00:00:00.000","2011-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41TNRT","Personenauto","MERCEDES-BENZ","280 GE OPEN","20260216","20130921",,"cabriolet","5","WIT","Niet geregistreerd","6","2746","1964","2500","2064","750","2800","19810801","20061122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2500",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-02-16T00:00:00.000","2013-09-21T00:00:00.000","1981-08-01T00:00:00.000","2006-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ97PH","Bedrijfsauto","MERCEDES-BENZ","280 GE OPEN 2400","20240729","20210317",,"stationwagen",,"N.v.t.","N.v.t.","6",,"1930","2500","2030",,,"19800630","19840524","Geen verstrekking in Open Data",,"Ja",,"570",,,,,,"4",,"399",,,"170","N1",,,"tegen r. balk 042 cm a. vooras","2500",,,,,,,"0.06","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2021-03-17T00:00:00.000","1980-06-30T00:00:00.000","1984-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDJP65","Personenauto","MERCEDES-BENZ","280 GE OPEN","20241123","20070914",,"cabriolet",,"ROOD","Niet geregistreerd","6","2746","1964","2500","2064","750","2800","19821209","19940627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2500",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2007-09-14T00:00:00.000","1982-12-09T00:00:00.000","1994-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR743S","Personenauto","MERCEDES-BENZ","280 GE OPEN","20240816","20231006",,"cabriolet","7","BLAUW","Niet geregistreerd","6","2746","1964","2500","2064","750","2800","19890626","20160602","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2500",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2023-10-06T00:00:00.000","1989-06-26T00:00:00.000","2016-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBHD43","Personenauto","MERCEDES-BENZ","280 GE OPEN 2400","20251017","20231201",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1945",,"2045",,,"19860902","19860902","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"t.p.v. r. balk 042 cm a. vooras",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-10-17T00:00:00.000","2023-12-01T00:00:00.000","1986-09-02T00:00:00.000","1986-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJPT39","Personenauto","MERCEDES-BENZ","280 GE OPEN 2400","20260505","20200325","12984","cabriolet","5","ZWART","Niet geregistreerd","6","2746","1930","2500","2030","750","2800","19870722","20200325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"415","170","M1",,,"r. balk a. vooras","2500",,,,,,,"0.06","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-05T00:00:00.000","2020-03-25T00:00:00.000","1987-07-22T00:00:00.000","2020-03-25T00:00:00.000",,,,,,,,,,,"198",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R824DH","Personenauto","MERCEDES-BENZ","280 GE OPEN 2400","20241230","20220727",,"cabriolet","5","ROOD","Niet geregistreerd","6","2746","1930","2500","2030","750","2800","19801212","20220727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","2500",,,,,,,"0.06","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-30T00:00:00.000","2022-07-27T00:00:00.000","1980-12-12T00:00:00.000","2022-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220726","2022-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF85XS","Personenauto","MERCEDES-BENZ","280 GE OPEN 2400","20250903","20090815",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1930",,"2030",,,"19850630","19861104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 042 cm a. vooras","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-03T00:00:00.000","2009-08-15T00:00:00.000","1985-06-30T00:00:00.000","1986-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
