"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01GKL3","DATSUN","PATROL HARDTOP DIESEL","19820907","20080704","GRIJS",,"stationwagen"
"Personenauto","03NDK3","DATSUN","PATROL 4 WD","19810519","20100809","GRIJS",,"stationwagen"
"Personenauto","04KRN5","DATSUN","PATROL 4 WD","19841026","20100428","WIT",,"stationwagen"
"Personenauto","07KJJ1","DATSUN","PATROL","19830325","20091130","GRIJS",,"stationwagen"
"Personenauto","11XNZL","DATSUN","PATROL WAGON","19810813","20070730","GRIJS",,"stationwagen"
"Personenauto","12JNP3","DATSUN","PATROL WAGON","19821201","20090707","GRIJS",,"stationwagen"
"Personenauto","12JTG2","DATSUN","PATROL HARDTOP D5","19821001","20090818","ROOD",,"stationwagen"
"Personenauto","13KLZ9","DATSUN","PATROL HARDTOP DS","19811109","20100106","WIT",,"stationwagen"
"Personenauto","14HXX7","DATSUN","PATROL HARDTOP DS","19831103","20090323","ROOD",,"stationwagen"
"Personenauto","15LGB8","DATSUN","PATROL WAGON","19820930","20100409","GEEL",,"stationwagen"
"Personenauto","18LBN4","DATSUN","PATROL WAGON DIESEL DS","19820128","20100316","GRIJS",,"stationwagen"
"Personenauto","18PLP5","DATSUN","PATROL HARDTOP DIESEL","19820402","20110215","GEEL",,"stationwagen"
"Personenauto","22PLD9","DATSUN","PATROL","19810601","20110210","GRIJS",,"stationwagen"
"Personenauto","22PNS6","DATSUN","PATROL HARDTOP DS","19830927","20110311","GRIJS",,"stationwagen"
"Personenauto","25XVZX","DATSUN","DATSUN PATROL","19810312","20071018","WIT",,"stationwagen"
"Personenauto","27XSPS","DATSUN","PATROL WAGON DIESEL","19820423","20070913","WIT",,"stationwagen"
"Personenauto","35SVV3","DATSUN","PATROL 4 WD","19820222","20120606","GRIJS",,"stationwagen"
"Personenauto","39XDXK","DATSUN","PATROL HARDTOP DIESEL","19810925","20070413","GROEN",,"stationwagen"
"Personenauto","48GGL5","DATSUN","PATROL WAGON DIESEL","19820824","20080613","WIT",,"stationwagen"
"Personenauto","51GTR7","DATSUN","PATROL HARDTOP DIESEL","19830131","20080903","ROOD",,"stationwagen"
"Personenauto","58SLJ8","DATSUN","PATROL WAGON DIESEL","19820716","20111018","WIT",,"stationwagen"
"Personenauto","59XFGZ","DATSUN","PATROL WAGON","19810907","20070419","GRIJS",,"stationwagen"
"Personenauto","61XSV7","DATSUN","PATROL HARDTOP VAN DIESEL","19810304","19971201","GROEN",,"stationwagen"
"Personenauto","71HXB1","DATSUN","PATROL WAGON DIESEL DS","19820319","20090310","GROEN",,"stationwagen"
"Personenauto","72RZP1","DATSUN","NISSAN PATROL","19820602","20110823","GRIJS",,"stationwagen"
"Personenauto","73LKL1","DATSUN","PATROL HARDTOP DIESEL","19821126","20010918","GRIJS",,"stationwagen"
"Personenauto","80RRN1","DATSUN","PATROL WAGON DIESEL DS","19850424","20110704","WIT",,"stationwagen"
"Personenauto","81ZJLK","DATSUN","PATROL HARDTOP DIESEL","19820512","20080215","BLAUW",,"stationwagen"
"Personenauto","81ZLVL","DATSUN","PATROL HARDTOP DIESEL","19811006","20080325","ZWART",,"stationwagen"
"Personenauto","87JNH9","DATSUN","PATROL WAGON","19821123","20090702","GROEN",,"stationwagen"
"Personenauto","98XVKH","DATSUN","PATROL HARDTOP DIESEL","19811012","20071009","WIT",,"stationwagen"
"Personenauto","L626HZ","DATSUN","PATROL","19820525","20210526","ROOD",,"stationwagen"
"Personenauto","N835KT","DATSUN","PATROL 4WD TURBO DIESEL","19810630","20211103","GROEN",,"stationwagen"
"Personenauto","P265TX","DATSUN","PATROL","19820113","20220610","ZWART",,"stationwagen"
"Personenauto","P512ZN","DATSUN","PATROL 4WD","19821001","20220705","GRIJS",,"stationwagen"
"Personenauto","S922VH","DATSUN","PATROL","19820930","20230412","GEEL",,"stationwagen"
"Personenauto","S927NR","DATSUN","PATROL HARDTOP DIESEL DS","19830831","20230306","ZWART",,"stationwagen"
"Personenauto","SF257B","DATSUN","PATROL","19831201","20180312","WIT",,"stationwagen"
"Personenauto","X402HZ","DATSUN","PATROL WAGON DIESEL","19830615","20231120","GRIJS",,"stationwagen"
"Personenauto","X679VT","DATSUN","PATROL","19821020","20240208","ROOD",,"stationwagen"
