"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DTHF26","Personenauto","CITROEN","XM 2.0I BR. COMFORT U9","20181213","20240605",,"stationwagen",,"GROEN","Niet geregistreerd","4","1998","1364","2020","1464","682","1300","19920227","19920227","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","2020",,,,,,"0","0.06","285","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja","2018-12-13T00:00:00.000","2024-06-05T00:00:00.000","1992-02-27T00:00:00.000","1992-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DGRG","Personenauto","CITROEN","XM","20170224","20160205","7309","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1447","2110","1547","750","1300","19990806","19990806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"496","0","M1",,,"r. in watergoot onder motorkap","2110",,,"e2*93/81*0139*01","Y4GB","Y4GB","1","0.06","285","Nee","Nee",,"Nee","3410","0",,"2016","Logisch","00","Ja","2017-02-24T00:00:00.000","2016-02-05T00:00:00.000","1999-08-06T00:00:00.000","1999-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZBPV","Personenauto","CITROEN","XM V6 VSX BREAK AUTOM.","20240713","20191115","10682","stationwagen","5","WIT","Niet geregistreerd","6","2963","1550","2185","1650","750","1500","19960322","20071221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2185",,,,,,"0","0.07","285","Nee","Nee",,"Nee","3685",,,"2024","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2019-11-15T00:00:00.000","1996-03-22T00:00:00.000","2007-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07XRFN","Personenauto","CITROEN","XM","20230111","20210115","12056","stationwagen","5","BLAUW","Niet geregistreerd","6","2946","1682","2260","1782","750","1500","19980506","20070817","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2260",,"G3 gasinstallatie","e2*93/81*0141*00","Y4WK","Y4WK","1","0.08","285","Nee","Nee",,"Nee","3680","0","0.00","2022","Geen oordeel","05","Ja","2023-01-11T00:00:00.000","2021-01-15T00:00:00.000","1998-05-06T00:00:00.000","2007-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10DXSH","Personenauto","CITROEN","XM","20161221","20181012","8998","stationwagen","5","GRIJS","Niet geregistreerd","4","2088","1502","2160","1602","750","1500","20000118","20000118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"496","0","M1",,,"r. in watergoot onder motorkap","2160",,,"e2*98/14*0142*03","Y4MZ","Y4MZ","1","0.05","285","Nee","Nee",,"Nee","3660","0",,"2015","Logisch","00","Ja","2016-12-21T00:00:00.000","2018-10-12T00:00:00.000","2000-01-18T00:00:00.000","2000-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16HNPL","Personenauto","CITROEN","XM V6 BR. AMBIANCE AUT. U9","20041114","20030812","11909","stationwagen",,"GRIJS","Niet geregistreerd","6","2975","1544","2130","1644","750","1500","19920519","20010921","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","2130",,,,,,"0","0.07","285","Nee","Nee",,"Nee","3630",,,"2003","Geen oordeel","05","Ja","2004-11-14T00:00:00.000","2003-08-12T00:00:00.000","1992-05-19T00:00:00.000","2001-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19LDGG","Personenauto","CITROEN","XM","20240714","20061204","9825","stationwagen","5","GROEN","Niet geregistreerd","4","2088","1502","2160","1602","750","1500","20000630","20021105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"496","0","M1",,,"r. in watergoot onder motorkap","2160",,,"e2*98/14*0142*03","Y4MZ","Y4MZ","1","0.05","285","Nee","Nee",,"Nee","3660","0",,"2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2006-12-04T00:00:00.000","2000-06-30T00:00:00.000","2002-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27DBGH","Personenauto","CITROEN","XM","20190507","20160421","8405","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1544","2170","1644","750","1300","19990618","19990618","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"496","0","M1",,,"r. in watergoot onder motorkap","2170",,"G3 gasinstallatie","e2*93/81*0140*01","Y4GM","Y4GM","1","0.07","285","Nee","Nee",,"Nee","3390","0",,"2018","Logisch","00","Ja","2019-05-07T00:00:00.000","2016-04-21T00:00:00.000","1999-06-18T00:00:00.000","1999-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31DDBJ","Personenauto","CITROEN","XM","20250411","20181124","7365","stationwagen","5","GROEN","Niet geregistreerd","4","1998","1447","2110","1547","750","1300","19990629","19990629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"496","0","M1",,,"r. in watergoot onder motorkap","2110",,,"e2*93/81*0139*01","Y4GB","Y4GB","1","0.06","285","Nee","Nee",,"Nee","3410","0",,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2018-11-24T00:00:00.000","1999-06-29T00:00:00.000","1999-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33FHHH","Personenauto","CITROEN","XM","20241114","20151015","11494","stationwagen","5","GROEN","Niet geregistreerd","6","2946","1682","2260","1782","750","1500","20000321","20000321","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"496","0","M1",,,"r. in watergoot onder motorkap","2260",,"G3 gasinstallatie","e2*98/14*0141*02","Y4WK","Y4WK","1","0.08","285","Nee","Nee",,"Nee","3680","0",,"2024","Logisch","00","Ja","2024-11-14T00:00:00.000","2015-10-15T00:00:00.000","2000-03-21T00:00:00.000","2000-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
