"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J507DN","Personenauto","BMW","6 SERIES","20240920","20200708","7101","sedan","5","ZWART","Niet geregistreerd","6","2993","1800","2510","1900","750","2100","20180820","20200708","Geen verstrekking in Open Data","104651","Ja","250",,,,,,"4","4",,,,"509","190","M1",,,,"2510","G6GT",,"e1*2007/46*1791*02","JW61","CAW50800","0","0.10","307","Nee","Nee",,"Nee","4610",,,"2024","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2020-07-08T00:00:00.000","2018-08-20T00:00:00.000","2020-07-08T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N237ZL","Personenauto","BMW","6 SERIES","20240823","20240420","2966","coupe","4","GRIJS","Niet geregistreerd","8","4395","1830","2350","1930",,,"20140625","20220617","Geen verstrekking in Open Data","145491","Ja","250",,,,,,"2","4",,,,"489","189","M1",,,,"2350","6C",,"e1*2007/46*0562*06","YM11","6A240000","0","0.17","286","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2024-04-20T00:00:00.000","2014-06-25T00:00:00.000","2022-06-17T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,,"20220106","2022-01-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P015ZX","Personenauto","BMW","6 SERIES","20240715","20220709","14162","cabriolet","4","ZWART","Niet geregistreerd","6","2979","1885","2400","1985",,,"20140604","20220709","Geen verstrekking in Open Data","96592","Ja","250",,,,,,"2","4",,,,"489","189","M1",,,"r. motorruimte","2400","6C",,"e1*2007/46*0562*07","YP51","6A340000","0","0.12","286","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2022-07-09T00:00:00.000","2014-06-04T00:00:00.000","2022-07-09T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,,"20220707","2022-07-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P950ZL","Personenauto","BMW","6 SERIES","20240722","20220723","7604","sedan","5","BLAUW","Niet geregistreerd","6","2979","1725","2360","1825",,,"20140224","20220723","Geen verstrekking in Open Data","113722","Ja","250",,,,,,"4","4",,,,"501","189","M1",,,"r. motorruimte","2360","6C",,"e1*2007/46*0562*06","6A01","6A350000","0","0.13","297","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2022-07-23T00:00:00.000","2014-02-24T00:00:00.000","2022-07-23T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20220701","2022-07-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S113ZZ","Personenauto","BMW","6 SERIES","20250207","20231106","17846","sedan","5","GRIJS","Niet geregistreerd","6","2993","1855","2580","1955","750","2100","20180228","20230507","Geen verstrekking in Open Data","112672","Ja","250",,,,,,"4","4",,,,"509","190","M1",,,"r. motorruimte","2580","G6GT",,"e1*2007/46*1791*01","JW81","CA350800","0","0.10","307","Nee","Nee",,"Nee","4780",,,"2024","Geen oordeel","05","Ja","2025-02-07T00:00:00.000","2023-11-06T00:00:00.000","2018-02-28T00:00:00.000","2023-05-07T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20230505","2023-05-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T035GV","Personenauto","BMW","6 SERIES","20250614","20230609","18050","sedan","5","BLAUW","Niet geregistreerd","8","4395","1915","2550","2015","750","1600","20180809","20230609","Geen verstrekking in Open Data","158332","Nee","250",,,,,,"4","4",,,,"501","189","M1",,,"r. motorruimte","2550","6C",,,,,,"0.16","297","Nee","Nee",,"Nee","4200",,,"2023","Geen oordeel","05","Ja","2025-06-14T00:00:00.000","2023-06-09T00:00:00.000","2018-08-09T00:00:00.000","2023-06-09T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20230412","2023-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T771LF","Personenauto","BMW","6 SERIES","20240720","20230707","8511","sedan","5","WIT","Niet geregistreerd","6","2979","1800","2430","1900","750","1600","20160425","20230707","Geen verstrekking in Open Data","139504","Ja","250",,,,,,"4","4",,,,"501","189","M1",,,,"2430","6C",,"e1*2007/46*0562*09","6D21","6A35000G","0","0.12","297","Nee","Nee",,"Nee","4105",,,"2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2023-07-07T00:00:00.000","2016-04-25T00:00:00.000","2023-07-07T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20230630","2023-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT565R","Personenauto","BMW","6 SERIES","20250225","20190225","10519","sedan","5","ZWART","Niet geregistreerd","6","2979","1800","2430","1900","750","1600","20141008","20181023","Geen verstrekking in Open Data","120749","Ja",,,,,,,"4","4","0","0",,"501","0","M1",,,"r. motorruimte","2430","6C",,"e1*2007/46*0562*08","6B81","6A350000","0","0.12","297","Nee","Nee",,"Nee","4030","0","0.00","2024","Geen oordeel","05","Ja","2025-02-25T00:00:00.000","2019-02-25T00:00:00.000","2014-10-08T00:00:00.000","2018-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X181BK","Personenauto","BMW","6 SERIES","20240524","20240501","10324","sedan","5","ROOD","Niet geregistreerd","6","2998","1745","2450","1845","750","2100","20190524","20240131","Geen verstrekking in Open Data","104993","Ja","250",,,,,,"4","4",,,,"509","190","M1",,,,"2450","G6GT",,"e1*2007/46*1791*05","JV41","DAW50800","0","0.14","307","Nee","Nee",,"Nee","4550",,,"2024","Geen oordeel","05","Ja","2024-05-24T00:00:00.000","2024-05-01T00:00:00.000","2019-05-24T00:00:00.000","2024-01-31T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20230929","2023-09-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ657B","Personenauto","BMW","6 SERIES","20241004","20231006","7031","sedan","5","WIT","Niet geregistreerd","4","1995","1740","2440","1840","750","2100","20180831","20191017","Geen verstrekking in Open Data","81701","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2440","G6GT",,"e1*2007/46*1791*03","JX21","DAW500L0","0","0.08","307","Nee","Nee",,"Nee","4540",,,"2023","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2023-10-06T00:00:00.000","2018-08-31T00:00:00.000","2019-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZP604N","Personenauto","BMW","6 SERIES","20241201","20221213","8759","sedan","5","GRIJS","Niet geregistreerd","6","2993","1800","2510","1900","750","2100","20181106","20190727","Geen verstrekking in Open Data","109203","Ja","250",,,,,,"4","4",,,,"509","190","M1",,,,"2510","G6GT",,"e1*2007/46*1791*00","JW61","CA350800","0","0.10","307","Nee","Nee",,"Nee","4710",,,"2023","Onlogisch","04","Ja","2024-12-01T00:00:00.000","2022-12-13T00:00:00.000","2018-11-06T00:00:00.000","2019-07-27T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
