"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","58XXHK","PEUGEOT","PARTNER OD.RANCH","20071031","20240131","GRIJS",,"MPV"
"Personenauto","H263XD","PEUGEOT","PARTNER OD.RANCH","20081216","20200620","WIT",,"MPV"
"Personenauto","HH627T","PEUGEOT","PARTNER OD.RANCH","20040107","20151104","GRIJS",,"MPV"
"Personenauto","JS399J","PEUGEOT","PARTNER OD.RANCH","20011016","20160606","BLAUW",,"MPV"
"Personenauto","N161LN","PEUGEOT","PARTNER OD.RANCH","20030411","20211110","BLAUW",,"MPV"
"Personenauto","NK555P","PEUGEOT","PARTNER OD.RANCH","20021217","20170223","GROEN",,"MPV"
"Personenauto","NL552V","PEUGEOT","PARTNER OD.RANCH","20061201","20170317","GRIJS",,"MPV"
"Personenauto","PD523T","PEUGEOT","PARTNER OD.RANCH","20050208","20170601","GRIJS",,"MPV"
"Personenauto","T284SR","PEUGEOT","PARTNER OD.RANCH","20050720","20230822","BLAUW",,"MPV"
"Personenauto","Z818KT","PEUGEOT","PARTNER OD.RANCH","20100713","20240504","ZWART","22310","MPV"
"Personenauto","Z880KT","PEUGEOT","PARTNER OD.RANCH","20000929","20240425","GRIJS",,"MPV"
