"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0322NF","PONTIAC","LE MANS","19700506","19700506","GRIJS",,"Niet geregistreerd"
"Personenauto","13DJVP","PONTIAC","LE MANS","19740228","19991110","BRUIN",,"coupe"
"Personenauto","13NZSN","PONTIAC","GRAND LE MANS","19800303","20040413","GROEN",,"sedan"
"Personenauto","16YA79","PONTIAC","LUXURY LE MANS","19730401","20010608","BLAUW",,"Niet geregistreerd"
"Personenauto","19HZ94","PONTIAC","LE MANS","19760203","19760203","ROOD",,"coupe"
"Personenauto","19YB45","PONTIAC","GRAND LE MANS","19750228","20051024","BLAUW",,"sedan"
"Personenauto","22HM47","PONTIAC","LE MANS","19751113","19751113","GRIJS",,"Niet geregistreerd"
"Personenauto","23PPLN","PONTIAC","GRAND LE MANS SAFARI","19790801","20050211","BRUIN",,"stationwagen"
"Personenauto","24GA54","PONTIAC","LUXURY LE MANS","19750526","19750526","ROOD",,"Niet geregistreerd"
"Personenauto","25NLHS","PONTIAC","GRAND LE MANS SAFARI","19780601","20031115","BRUIN",,"stationwagen"
"Personenauto","25PNXV","PONTIAC","GRAND LE MANS SAFARI","19780401","20040917","BLAUW",,"stationwagen"
"Personenauto","28YB92","PONTIAC","PONTIAC LE MANS","19731220","20060719","GEEL",,"cabriolet"
"Personenauto","31YB95","PONTIAC","LE MANS LUXURY","19730701","20061013","BRUIN",,"coupe"
"Personenauto","33YA35","PONTIAC","LE MANS SPORT","19730115","20010807","GROEN",,"Niet geregistreerd"
"Personenauto","38YB93","PONTIAC","LE MANS","19760228","20070606","ROOD",,"coupe"
"Personenauto","39VK75","PONTIAC","LE MANS","19780512","19780512","GROEN",,"Niet geregistreerd"
"Personenauto","44YD13","PONTIAC","PONTIAC LE MANS","19750505","20180305","BRUIN",,"sedan"
"Personenauto","45LXTD","PONTIAC","GRAND LE MANS","19780602","20030703","BLAUW",,"sedan"
"Personenauto","46YD57","PONTIAC","GRAND LE MANS","19750228","20180507","ROOD",,"coupe"
"Personenauto","46ZE25","PONTIAC","LE MANS","19700630","19750409","GROEN",,"Niet geregistreerd"
"Personenauto","4815EJ","PONTIAC","TEMPEST LE MANS","19670921","19670921","GRIJS",,"Niet geregistreerd"
"Personenauto","4990DA","PONTIAC","TEMPEST LE MANS","19670314","19670314","GRIJS",,"Niet geregistreerd"
"Personenauto","50SVVB","PONTIAC","GRAND LE MANS","19801113","20060517","BLAUW",,"sedan"
"Personenauto","52YB79","PONTIAC","LE MANS LUXURY","19740630","20080826","GROEN",,"sedan"
"Personenauto","54YD87","PONTIAC","LE MANS","19750228","20190108","GRIJS",,"sedan"
"Personenauto","55YB36","PONTIAC","LE MANS SAFARI","19740630","20081117","BLAUW",,"stationwagen"
"Personenauto","59YB85","PONTIAC","LE MANS","19760101","20090602","WIT",,"coupe"
"Personenauto","61FZPR","PONTIAC","LUXURY LE MANS","19740101","20001027","GROEN",,"sedan"
"Personenauto","61VM39","PONTIAC","LE MANS","19780524","19780524","BLAUW",,"Niet geregistreerd"
"Personenauto","61VX09","PONTIAC","LE MANS","19780628","19780628","ZWART",,"sedan"
"Personenauto","63YB78","PONTIAC","GRAND LE MANS","19750630","20091002","BLAUW",,"coupe"
"Personenauto","65MJ48","PONTIAC","LE MANS","19760625","19760625","BRUIN",,"Niet geregistreerd"
"Personenauto","66EX78","PONTIAC","LE MANS","19750217","19750217","GRIJS",,"Niet geregistreerd"
"Personenauto","67YA66","PONTIAC","LE MANS SPORT","19730630","20021105","GEEL",,"coupe"
"Personenauto","7711DS","PONTIAC","TEMPEST LE MANS","19671108","19671108","GRIJS",,"Niet geregistreerd"
"Personenauto","80PD45","PONTIAC","GRAND LE MANS","19770104","19770104","BLAUW",,"Niet geregistreerd"
"Personenauto","81HD64","PONTIAC","GRAND LE MANS","19751103","19751103","GRIJS",,"Niet geregistreerd"
"Personenauto","82XD60","PONTIAC","GRAND LE MANS","19780711","19780711","GRIJS",,"sedan"
"Personenauto","8873UU","PONTIAC","LE MANS","19721120","19721120","GROEN",,"Niet geregistreerd"
"Personenauto","90JLK3","PONTIAC","GRAND LE MANS","19810401","20090701","GRIJS",,"sedan"
"Personenauto","95PL83","PONTIAC","LE MANS","19770224","19770224","BLAUW",,"Niet geregistreerd"
"Personenauto","95RDKV","PONTIAC","GRAND LE MANS","19780330","20050527","BLAUW",,"sedan"
"Personenauto","98YD35","PONTIAC","LE MANS","19750819","20220730","GRIJS",,"sedan"
"Personenauto","AE1189","PONTIAC","LE MANS","19680228","19990123","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3485","PONTIAC","LE MANS","19720228","19981223","WIT",,"Niet geregistreerd"
"Personenauto","AE3575","PONTIAC","LE MANS","19690724","19990102","GROEN",,"Niet geregistreerd"
"Personenauto","AE3884","PONTIAC","LE MANS","19660401","19990510","BLAUW",,"Niet geregistreerd"
"Personenauto","AE5865","PONTIAC","LE MANS 326","19650228","19990521","GROEN",,"cabriolet"
"Personenauto","AE8200","PONTIAC","LE MANS","19680101","19990901","ROOD",,"coupe"
"Personenauto","AE9891","PONTIAC","LE MANS SPORT","19710601","19991204","ORANJE",,"sedan"
"Personenauto","AH2213","PONTIAC","LE MANS","19671214","20020404","BLAUW",,"sedan"
"Personenauto","AH2364","PONTIAC","LE MANS","19680228","20000513","BRUIN",,"Niet geregistreerd"
"Personenauto","AH3672","PONTIAC","LE MANS","19660228","20000722","GRIJS",,"coupe"
"Personenauto","AH4012","PONTIAC","LE MANS","19660228","20000812","GRIJS",,"Niet geregistreerd"
"Personenauto","AH4186","PONTIAC","LE MANS","19720329","20000824","ORANJE",,"Niet geregistreerd"
"Personenauto","AH4224","PONTIAC","LE MANS","19700228","20000822","ZWART",,"Niet geregistreerd"
"Personenauto","AH7193","PONTIAC","LE MANS S.W.","19710630","20010411","GEEL",,"stationwagen"
"Personenauto","AH8742","PONTIAC","LE MANS","19660228","20010727","ROOD",,"Niet geregistreerd"
"Personenauto","AH9684","PONTIAC","LE MANS","19701201","20011220","ROOD",,"cabriolet"
"Personenauto","AH9729","PONTIAC","LE MANS","19720901","20011017","GROEN",,"coupe"
"Personenauto","AL5589","PONTIAC","LE MANS","19710228","20030918","ZWART",,"coupe"
"Personenauto","AL7042","PONTIAC","LE MANS","19720228","20040604","ROOD",,"cabriolet"
"Personenauto","AL7223","PONTIAC","LE MANS","19660630","20040818","BEIGE",,"coupe"
"Personenauto","AL8634","PONTIAC","LE MANS","19700221","20050221","GROEN",,"coupe"
"Personenauto","AM0544","PONTIAC","LE MANS","19700228","20060124","BLAUW",,"coupe"
"Personenauto","AM2918","PONTIAC","LE MANS","19710228","20070331","BRUIN",,"coupe"
"Personenauto","AM7261","PONTIAC","TEMPEST LE MANS","19701001","20090714","GEEL",,"sedan"
"Personenauto","AM7329","PONTIAC","LE MANS","19660228","20090225","ROOD",,"coupe"
"Personenauto","AR2148","PONTIAC","LE MANS","19720630","20110520","ROSE",,"cabriolet"
"Personenauto","AR2991","PONTIAC","LE MANS SPORT","19710228","20110926","GRIJS",,"coupe"
"Personenauto","AR4487","PONTIAC","GTO LE MANS","19650228","20120705","ZWART",,"coupe"
"Personenauto","AR7350","PONTIAC","LE MANS","19700228","20140418","WIT",,"coupe"
"Personenauto","AR8522","PONTIAC","LE MANS SPORT COUPE","19700630","20141027","GRIJS",,"coupe"
"Personenauto","DE8656","PONTIAC","LE MANS GTO","19680630","19911007","ROOD",,"Niet geregistreerd"
"Personenauto","DH24PK","PONTIAC","GRAND LE MANS","19781204","19781204","GEEL",,"sedan"
"Personenauto","DH74HB","PONTIAC","GRAND LE MANS","19781201","19781201","BRUIN",,"Niet geregistreerd"
"Personenauto","DH7519","PONTIAC","LE MANS","19690228","19940104","BLAUW",,"Niet geregistreerd"
"Personenauto","DJ62ZR","PONTIAC","GRAND LE MANS","19790322","19790322","BLAUW",,"Niet geregistreerd"
"Personenauto","DJ91FL","PONTIAC","GRAND LE MANS","19780630","19790302","ROOD",,"Niet geregistreerd"
"Personenauto","DL1812","PONTIAC","LE MANS","19690228","19941221","ROOD",,"Niet geregistreerd"
"Personenauto","DL1859","PONTIAC","LE MANS 350 CI","19700228","19941222","BRUIN",,"Niet geregistreerd"
"Personenauto","DL3912","PONTIAC","LE MANS","19690228","19950531","ROOD",,"Niet geregistreerd"
"Personenauto","DL5008","PONTIAC","LE MANS","19681204","19950721","GEEL",,"Niet geregistreerd"
"Personenauto","DL5511","PONTIAC","LE MANS CABRIOLET","19650630","19950808","GEEL",,"Niet geregistreerd"
"Personenauto","DM2037","PONTIAC","LE MANS SPORT","19700630","19960531","ZWART",,"Niet geregistreerd"
"Personenauto","DM2383","PONTIAC","LE MANS","19680228","19960621","BRUIN",,"Niet geregistreerd"
"Personenauto","DM3563","PONTIAC","LE MANS CONVERTIBLE","19660228","19960717","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4477","PONTIAC","LE MANS","19700228","19960816","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6275","PONTIAC","LE MANS","19710228","19961028","ZWART",,"Niet geregistreerd"
"Personenauto","DM6992","PONTIAC","LE MANS","19690228","19961120","GROEN",,"Niet geregistreerd"
"Personenauto","DM9327","PONTIAC","LE MANS","19700228","19970614","GROEN",,"Niet geregistreerd"
"Personenauto","DP83KN","PONTIAC","LE MANS SAFARI","19790319","19790319","BLAUW",,"Niet geregistreerd"
"Personenauto","DR22VN","PONTIAC","LE MANS","19790314","19790314","WIT",,"sedan"
"Personenauto","DR5382","PONTIAC","LE MANS","19700401","19980302","GROEN",,"Niet geregistreerd"
"Personenauto","DR7093","PONTIAC","LE MANS","19650915","19990821","WIT",,"Niet geregistreerd"
"Personenauto","DR9916","PONTIAC","GTO LE MANS","19660228","19980701","ROOD",,"Niet geregistreerd"
"Personenauto","DX99JF","PONTIAC","GRAND LE MANS","19790511","19790511","GROEN",,"Niet geregistreerd"
"Personenauto","DZ0923","PONTIAC","LE MANS GTO","19660915","20160218","WIT",,"cabriolet"
