"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BHPH","CITROEN","BERLINGO 2.0HDI 600","20030414","20030414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BJGX","CITROEN","BERLINGO 2.0HDI 600","20030614","20030614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BJRB","CITROEN","BERLINGO 2.0HDI 600","20030822","20030822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BKKS","CITROEN","BERLINGO 2.0HDI 600","20031015","20031015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BRHN","CITROEN","BERLINGO 2.0HDI 600","20041105","20041105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BRNS","CITROEN","BERLINGO 2.0HDI 600","20041125","20041125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BTSG","CITROEN","BERLINGO 2.0HDI 600","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BZBF","CITROEN","BERLINGO 2.0HDI 600","20060531","20060531","N.v.t.","21133","gesloten opbouw"
"Bedrijfsauto","01VPFV","CITROEN","BERLINGO 2.0HDI 600","20000412","20000412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VSGX","CITROEN","BERLINGO 2.0HDI 600","20000922","20000922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VTDB","CITROEN","BERLINGO 2.0HDI 600","20001212","20001212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VTGG","CITROEN","BERLINGO 2.0HDI 600","20001222","20001222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BDJK","CITROEN","BERLINGO 2.0HDI 600","20020514","20020514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BLTT","CITROEN","BERLINGO 2.0HDI 600","20040312","20040312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BNJK","CITROEN","BERLINGO 2.0HDI 600","20040423","20040423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BPLZ","CITROEN","BERLINGO 2.0HDI 600","20040805","20040805","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BRNS","CITROEN","BERLINGO 2.0HDI 600","20041119","20041119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BTSG","CITROEN","BERLINGO 2.0HDI 600","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VRFD","CITROEN","BERLINGO 2.0HDI 600","20000620","20000620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VTNH","CITROEN","BERLINGO 2.0HDI 600","20010131","20010131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BBLN","CITROEN","BERLINGO 2.0HDI 600","20020218","20020218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BFZF","CITROEN","BERLINGO 2.0HDI 600","20021021","20021021","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BGLZ","CITROEN","BERLINGO 2.0HDI 600","20021224","20021224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BKGP","CITROEN","BERLINGO 2.0HDI 600","20030926","20030926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BLSX","CITROEN","BERLINGO 2.0HDI 600","20040302","20040302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BPJG","CITROEN","BERLINGO 2.0HDI 600","20040715","20040715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BZZT","CITROEN","BERLINGO 2.0HDI 600","20061013","20061013","N.v.t.","21775","gesloten opbouw"
"Bedrijfsauto","03VNNZ","CITROEN","BERLINGO 2.0HDI 600","20000218","20000218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BDHK","CITROEN","BERLINGO 2.0HDI 600","20020517","20020517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BLSX","CITROEN","BERLINGO 2.0HDI 600","20040309","20040309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BLVH","CITROEN","BERLINGO 2.0HDI 600","20040410","20040410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BZXD","CITROEN","BERLINGO 2.0HDI 600","20060929","20060929","N.v.t.","21775","gesloten opbouw"
"Bedrijfsauto","04BZZT","CITROEN","BERLINGO 2.0HDI 600","20061023","20061023","N.v.t.","21775","gesloten opbouw"
"Bedrijfsauto","05BBJZ","CITROEN","BERLINGO 2.0HDI 600","20020215","20020215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BFLZ","CITROEN","BERLINGO 2.0HDI 600","20020830","20020830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BJGR","CITROEN","BERLINGO 2.0HDI 600","20030612","20030612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BNJK","CITROEN","BERLINGO 2.0HDI 600","20040427","20040427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BPKG","CITROEN","BERLINGO 2.0HDI 600","20040723","20040723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BRBX","CITROEN","BERLINGO 2.0HDI 600","20041005","20041005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BRRP","CITROEN","BERLINGO 2.0HDI 600","20041210","20041210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VRLH","CITROEN","BERLINGO 2.0HDI 600","20000717","20000717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VTFL","CITROEN","BERLINGO 2.0HDI 600","20001222","20001222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BFLZ","CITROEN","BERLINGO 2.0HDI 600","20020831","20020831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BHZZ","CITROEN","BERLINGO 2.0HDI 600","20030516","20030516","N.v.t.",,"gesloten opbouw"
