"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","VL4611","TRIUMPH","TR 6 TROPHY","19690801","19690801","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL4648","TRIUMPH","TR 6 TROPHY","19700625","19700625","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL4650","TRIUMPH","TR 6 TROPHY","19700519","19700519","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL7499","TRIUMPH","TR 6 TROPHY","19700414","19700414","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL7500","TRIUMPH","TR 6 TROPHY","19700313","19700313","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL7514","TRIUMPH","TR 6 TROPHY","19700612","19700612","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL9130","TRIUMPH","TR 6 TROPHY","19700616","19700616","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL9131","TRIUMPH","TR 6 TROPHY","19700702","19700702","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL9134","TRIUMPH","TR 6 TROPHY","19700706","19700706","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL9136","TRIUMPH","TR 6 TROPHY","19700611","19700611","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL9137","TRIUMPH","TR 6 TROPHY","19700610","19700610","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL9148","TRIUMPH","TR 6 TROPHY","19700617","19700617","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL9149","TRIUMPH","TR 6 TROPHY","19710105","19710105","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF0076","TRIUMPH","TR 6 TROPHY","19690301","20010209","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH1134","TRIUMPH","TR 6 TROPHY","19700925","19700925","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL3307","TRIUMPH","TR 6 TROPHY","19701020","19701020","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM8257","TRIUMPH","TR 6 TROPHY","19700202","19980119","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU2980","TRIUMPH","TR 6 TROPHY","19690722","19690722","N.v.t.",,"Niet geregistreerd"
