"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03FFXN","VOLKSWAGEN","POLO-CLASSIC","20000301","20000301","BLAUW",,"sedan"
"Personenauto","05DJJZ","VOLKSWAGEN","POLO-CLASSIC","19990910","19990910","GROEN",,"stationwagen"
"Personenauto","07DTVT","VOLKSWAGEN","POLO-CLASSIC","20000113","20000113","BLAUW",,"sedan"
"Personenauto","10DFVV","VOLKSWAGEN","POLO-CLASSIC","19990722","19990722","GRIJS",,"stationwagen"
"Personenauto","10DRHR","VOLKSWAGEN","POLO-CLASSIC","19991028","19991028","GROEN",,"stationwagen"
"Personenauto","16DDGB","VOLKSWAGEN","POLO-CLASSIC","19990701","19990701","GROEN",,"sedan"
"Personenauto","18HXSN","VOLKSWAGEN","POLO-CLASSIC","19971020","20020107","ROOD",,"sedan"
"Personenauto","20DTVN","VOLKSWAGEN","POLO-CLASSIC","20000114","20000114","BLAUW",,"stationwagen"
"Personenauto","20FJFX","VOLKSWAGEN","POLO-CLASSIC","20000329","20000329","GROEN",,"stationwagen"
"Personenauto","27FBXV","VOLKSWAGEN","POLO-CLASSIC","20000204","20000204","GRIJS",,"stationwagen"
"Personenauto","34DFVX","VOLKSWAGEN","POLO-CLASSIC","19990722","19990722","ZWART",,"stationwagen"
"Personenauto","35DRRB","VOLKSWAGEN","POLO-CLASSIC","19991104","19991104","BLAUW",,"sedan"
"Personenauto","41FFXK","VOLKSWAGEN","POLO-CLASSIC","20000301","20000301","GRIJS",,"stationwagen"
"Personenauto","49DTVZ","VOLKSWAGEN","POLO-CLASSIC","20000105","20000105","GROEN",,"stationwagen"
"Personenauto","57DGZZ","VOLKSWAGEN","POLO-CLASSIC","19990811","19990811","BLAUW",,"stationwagen"
"Personenauto","57DJXR","VOLKSWAGEN","POLO-CLASSIC","19990910","19990910","ZWART",,"sedan"
"Personenauto","63DTZJ","VOLKSWAGEN","POLO-CLASSIC","20000104","20000104","ROOD",,"sedan"
"Personenauto","63DVXN","VOLKSWAGEN","POLO-CLASSIC","20000124","20000124","GROEN",,"sedan"
"Personenauto","66FJJR","VOLKSWAGEN","POLO-CLASSIC","20000329","20000329","ZWART",,"sedan"
"Personenauto","71FFFD","VOLKSWAGEN","POLO-CLASSIC","20000226","20000226","BLAUW",,"sedan"
"Personenauto","77DHSP","VOLKSWAGEN","POLO-CLASSIC","19990827","19990827","BLAUW",,"stationwagen"
"Personenauto","78DPKD","VOLKSWAGEN","POLO-CLASSIC","19991022","19991022","GROEN",,"stationwagen"
"Personenauto","82DRHV","VOLKSWAGEN","POLO-CLASSIC","19991028","19991028","GROEN",,"sedan"
"Personenauto","86FSXB","VOLKSWAGEN","POLO-CLASSIC","20000622","20000622","ZWART",,"sedan"
"Personenauto","87DHGF","VOLKSWAGEN","POLO-CLASSIC","19990812","19990812","ROOD",,"stationwagen"
"Personenauto","94FFFD","VOLKSWAGEN","POLO-CLASSIC","20000222","20000222","GRIJS",,"stationwagen"
"Personenauto","96DRNR","VOLKSWAGEN","POLO-CLASSIC","19991105","19991105","BLAUW",,"stationwagen"
"Personenauto","98FDPZ","VOLKSWAGEN","POLO-CLASSIC","19980526","20000211","BLAUW",,"sedan"
"Personenauto","HS048Z","VOLKSWAGEN","POLO-CLASSIC","19990602","20151221","GROEN",,"sedan"
"Personenauto","RZBR91","VOLKSWAGEN","POLO-CLASSIC","19970729","19970729","GRIJS",,"sedan"
