"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"12NXNK","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20240527",,"16337","sedan","5","ZWART","Niet geregistreerd","6","2497","1515","2180","1615","750","1850","20040319","20040319","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"489","0","M1",,,"op r. schroefveerkoker in kofferruimte","2180",,,"e11*98/14*0115*09","RAB2","5FFFH","0","0.09","290","Ja","Nee",,"Nee","4030","0",,"2024","Logisch","00","Nee","2024-05-27T00:00:00.000",,"2004-03-19T00:00:00.000","2004-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27LTTN","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE",,,"16057","sedan","5","GROEN","Niet geregistreerd","6","2497","1515","2180","1615","750","1850","20030527","20030527","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2180",,,"e11*98/14*0115*07","RAB2","5FFFH","0","0.09","291","Ja","Nee",,"Nee","4030","0",,"2019","Logisch","00","Nee",,,"2003-05-27T00:00:00.000","2003-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39LJZZ","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20231108",,"14407","sedan","5","GROEN","Niet geregistreerd","6","2497","1515","2180","1615","750","1850","20030130","20030130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2180",,,"e11*98/14*0115*06","RAB2","5FFFH","0","0.09","291","Ja","Nee",,"Nee","4030","0",,"2023","Logisch","00","Nee","2023-11-08T00:00:00.000",,"2003-01-30T00:00:00.000","2003-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46JLXZ","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20221019",,"15288","sedan","5","BLAUW","Niet geregistreerd","6","2497","1515","2180","1615","750","1850","20020619","20020619","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2180",,,"e11*98/14*0115*06","RAB2","5FFFH","0","0.09","291","Ja","Nee",,"Nee","4030","0",,"2022","Onlogisch","04","Nee","2022-10-19T00:00:00.000",,"2002-06-19T00:00:00.000","2002-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49NBPX","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20240215",,"14739","sedan","5","ZWART","Niet geregistreerd","6","2497","1515","2180","1615","750","1850","20030717","20030717","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2180",,,"e11*98/14*0115*06","RAB2","5FFFH","0","0.09","291","Ja","Nee",,"Nee","4030","0",,"2023","Logisch","00","Nee","2024-02-15T00:00:00.000",,"2003-07-17T00:00:00.000","2003-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57JRNJ","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20221130",,"14739","sedan","5","ZWART","Niet geregistreerd","6","2497","1515","2180","1615","750","1850","20020712","20020712","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2180",,,"e11*98/14*0115*06","RAB2","5FFFH","0","0.09","291","Ja","Nee",,"Nee","4030","0",,"2023","Onlogisch","04","Nee","2022-11-30T00:00:00.000",,"2002-07-12T00:00:00.000","2002-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60LKNB","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20230222",,"16375","sedan","5","ZWART","Niet geregistreerd","6","2497","1515","2180","1615","750","1850","20030205","20030205","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2180",,,"e11*98/14*0115*07","RAB2","5FFFH","0","0.09","291","Ja","Nee",,"Nee","4030","0",,"2023","Logisch","00","Nee","2023-02-22T00:00:00.000",,"2003-02-05T00:00:00.000","2003-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62XBT9","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20230522",,"15640","sedan","5","BEIGE","Niet geregistreerd","6","2497","1515","2180","1615","750","1850","20040126","20120509","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2180",,,"e11*98/14*0115*07","RAB2","5FFFH","0","0.09","291","Ja","Nee",,"Nee","4030","0",,"2022","Geen oordeel","05","Nee","2023-05-22T00:00:00.000",,"2004-01-26T00:00:00.000","2012-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65JXFR","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20240412",,"15017","sedan","5","GRIJS","Niet geregistreerd","6","2497","1515","2180","1615","750","1850","20020920","20020920","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2180",,,"e11*98/14*0115*06","RAB2","5FFFH","0","0.09","291","Ja","Nee",,"Nee","4030","0",,"2023","Logisch","00","Nee","2024-04-12T00:00:00.000",,"2002-09-20T00:00:00.000","2002-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69LNRB","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20230824","20220727","15707","sedan","5","ZWART","Niet geregistreerd","6","2497","1515","2180","1615","750","1850","20030313","20030313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2180",,,"e11*98/14*0115*06","RAB2","5FFFH","0","0.09","291","Ja","Nee",,"Nee","4030","0",,"2024","Onlogisch","04","Nee","2023-08-24T00:00:00.000","2022-07-27T00:00:00.000","2003-03-13T00:00:00.000","2003-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
