"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","27ZSN6","TOYOTA","TOYOTA YARIS","20111228","20130325","GRIJS","13867","sedan"
"Personenauto","44JHP4","TOYOTA","TOYOTA YARIS","20041223","20090526","GRIJS",,"sedan"
"Personenauto","78XPBP","TOYOTA","TOYOTA YARIS","20060822","20070730","WIT",,"sedan"
"Personenauto","89RSLG","TOYOTA","TOYOTA YARIS VERSO","20050805","20050805","GRIJS","20015","sedan"
"Personenauto","8TGD73","TOYOTA","TOYOTA YARIS","20030929","20140127","ZWART",,"sedan"
"Personenauto","98HBJ8","TOYOTA","TOYOTA YARIS","20010906","20081007","ZWART",,"sedan"
"Personenauto","9TXP78","TOYOTA","TOYOTA YARIS","20121120","20140603","ROOD","20612","sedan"
"Personenauto","G009LD","TOYOTA","TOYOTA YARIS","20000522","20191025","BLAUW",,"sedan"
"Personenauto","X303XX","TOYOTA","TOYOTA YARIS","20130910",,"GRIJS","19026","sedan"
"Personenauto","Z987HP","TOYOTA","TOYOTA YARIS","20050301","20240408","GRIJS",,"sedan"
