"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OD79BY","Oplegger","TRIAS","711-120","20221202","20220108",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"4560","12000",,,,"19930330","19930330","Geen verstrekking in Open Data",,"N.v.t.","100","7440",,,,,,"2","1200",,,,"250","O4",,,"tegen r. balk 180 cm v. achteras","12000",,,,,,,,"814","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-12-02T00:00:00.000","2022-01-08T00:00:00.000","1993-03-30T00:00:00.000","1993-03-30T00:00:00.000",,"6000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH76HS","Oplegger","TRIAS","712-85","20250110","20220607",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2560","8500",,,,"20031009","20031009","Geen verstrekking in Open Data",,"N.v.t.","100","5940",,,,,,,"712",,,"822","227","O3",,,"tegen r. balk 150 cm v. achteras","8500",,,,,,,,"503","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-10T00:00:00.000","2022-06-07T00:00:00.000","2003-10-09T00:00:00.000","2003-10-09T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ65NP","Oplegger","TRIAS","711-70","20241206","20240206",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2430","6950",,,,"20070102","20070102","Geen verstrekking in Open Data",,"N.v.t.","100","4520",,,,,,,"862",,,"1002","220","O3",,,"tegen r. balk 150 cm v. achteras","6950",,,,,,,,"560","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-06T00:00:00.000","2024-02-06T00:00:00.000","2007-01-02T00:00:00.000","2007-01-02T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK10SN","Oplegger","TRIAS","712-210","20250805","20221220",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"3230","16000",,,,"20081111","20081111","Geen verstrekking in Open Data",,"N.v.t.","100","12770",,,,,,,"760",,,"892","227","O4",,,"r. balk","16000",,,,,,,,"474","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-08-05T00:00:00.000","2022-12-20T00:00:00.000","2008-11-11T00:00:00.000","2008-11-11T00:00:00.000",,"5000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK10YP","Oplegger","TRIAS","711-70","20250215","20110715",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2240","7000",,,,"20100115","20100115","Geen verstrekking in Open Data",,"N.v.t.","100","4760",,,,,,,"763",,,"807","237","O3",,,"r. balk","7000",,,,,,,,"520","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-15T00:00:00.000","2011-07-15T00:00:00.000","2010-01-15T00:00:00.000","2010-01-15T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK37KB","Oplegger","TRIAS","711-70","20250405","20240408",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2200","7000",,,,"20080421","20080421","Geen verstrekking in Open Data",,"N.v.t.","100","4800",,,,,,,"691",,,"800","226","O3",,,"r. balk v. achteras","7000",,,,,,,,"476","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-05T00:00:00.000","2024-04-08T00:00:00.000","2008-04-21T00:00:00.000","2008-04-21T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK40KB","Oplegger","TRIAS","711-70","20240919","20120103",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2200","7000",,,,"20080421","20080421","Geen verstrekking in Open Data",,"N.v.t.","100","4800",,,,,,,"691",,,"800","226","O3",,,"r. tegen balk 330 cm v. achteras","7000",,,,,,,,"476","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-19T00:00:00.000","2012-01-03T00:00:00.000","2008-04-21T00:00:00.000","2008-04-21T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK60ZX","Oplegger","TRIAS","712-210","20240725","20180920",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"4745","21000",,,,"20100423","20100423","Geen verstrekking in Open Data",,"N.v.t.","100","16255",,,,,,,"1040",,,"1155","255","O4",,,"r. balk","21000",,,,,,,,"823","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-25T00:00:00.000","2018-09-20T00:00:00.000","2010-04-23T00:00:00.000","2010-04-23T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK62DZ","Oplegger","TRIAS","711-70","20250201","20220619",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2430","6950",,,,"20071211","20071211","Geen verstrekking in Open Data",,"N.v.t.","100","4520",,,,,,,"870",,,"988","220","O3",,,"r. balk v. achteras","6950",,,,,,,,"565","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-01T00:00:00.000","2022-06-19T00:00:00.000","2007-12-11T00:00:00.000","2007-12-11T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK67TN","Oplegger","TRIAS","712-210","20241012","20090211",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"3320","13500",,,,"20090211","20090211","Geen verstrekking in Open Data",,"N.v.t.","100","10180",,,,,,,"956",,,"1019","255","O4",,,"r. balk v. achteras","13500",,,,,,,,"699","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-12T00:00:00.000","2009-02-11T00:00:00.000","2009-02-11T00:00:00.000","2009-02-11T00:00:00.000",,"2500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
