"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0016HK","CITROEN","AMI 6 GRAND LUXE","19690221","19690221","ROOD",,"Niet geregistreerd"
"Personenauto","0418HZ","CITROEN","AMI 6 GRAND LUXE","19690328","19690328","ROOD",,"Niet geregistreerd"
"Personenauto","0469HZ","CITROEN","AMI 6 GRAND LUXE","19690501","19690501","BRUIN",,"Niet geregistreerd"
"Personenauto","0559HJ","CITROEN","AMI 6 GRAND LUXE","19681217","19681217","BEIGE",,"Niet geregistreerd"
"Personenauto","0567HJ","CITROEN","AMI 6 GRAND LUXE","19681220","19681220","WIT",,"Niet geregistreerd"
"Personenauto","0593ZU","CITROEN","AMI 6 GRAND LUXE","19670511","19670511","ROOD",,"Niet geregistreerd"
"Personenauto","0630HJ","CITROEN","AMI 6 GRAND LUXE","19681220","19681220","WIT",,"Niet geregistreerd"
"Personenauto","0855GP","CITROEN","AMI 6 GRAND LUXE","19680815","19680815","WIT",,"Niet geregistreerd"
"Personenauto","0864GR","CITROEN","AMI 6 GRAND LUXE","19680927","19680927","ROOD",,"Niet geregistreerd"
"Personenauto","1165HX","CITROEN","AMI 6 GRAND LUXE","19690403","19690403","ROOD",,"Niet geregistreerd"
"Personenauto","1330ZV","CITROEN","AMI 6 GRAND LUXE","19671004","19671004","GROEN",,"Niet geregistreerd"
"Personenauto","1454DJ","CITROEN","AMI 6 GRAND LUXE","19670322","19670322","GRIJS",,"Niet geregistreerd"
"Personenauto","1554HS","CITROEN","AMI 6 BREAK COMFORT","19690130","19690130","BLAUW",,"Niet geregistreerd"
"Personenauto","1653DR","CITROEN","AMI 6 GRAND LUXE","19670301","19670301","GROEN",,"Niet geregistreerd"
"Personenauto","2123HT","CITROEN","AMI 6 BREAK COMFORT","19690225","19690225","BLAUW",,"Niet geregistreerd"
"Personenauto","2133HP","CITROEN","AMI 6 CLUB","19690212","19690212","GROEN",,"Niet geregistreerd"
"Personenauto","2135HP","CITROEN","AMI 6 CLUB","19690206","19690206","BRUIN",,"Niet geregistreerd"
"Personenauto","2177HP","CITROEN","AMI 6 GRAND LUXE","19690129","19690129","GROEN",,"Niet geregistreerd"
"Personenauto","2548DS","CITROEN","AMI 6 GRAND LUXE","19670419","19670419","ROOD",,"Niet geregistreerd"
"Personenauto","2577HN","CITROEN","AMI 6 BREAK COMFORT","19690123","19690123","BLAUW",,"Niet geregistreerd"
"Personenauto","2770DU","CITROEN","AMI 6 BREAK","19670421","19670421","GROEN",,"Niet geregistreerd"
"Personenauto","2900JA","CITROEN","AMI 6 BREAK COMFORT","19690425","19690425","GROEN",,"Niet geregistreerd"
"Personenauto","2976FT","CITROEN","AMI 6 GRAND CONFORT","19680429","19680429","GRIJS",,"Niet geregistreerd"
"Personenauto","3074GL","CITROEN","AMI 6 GRAND LUXE","19680731","19680731","WIT",,"Niet geregistreerd"
"Personenauto","3118DN","CITROEN","AMI 6 BREAK","19670228","19670228","ROOD",,"Niet geregistreerd"
"Personenauto","3323AU","CITROEN","AMI 6 GRAND LUXE","19660415","19660415","GRIJS",,"Niet geregistreerd"
"Personenauto","3468HU","CITROEN","AMI 6 GRAND LUXE","19690529","19690529","BEIGE",,"Niet geregistreerd"
"Personenauto","3489HU","CITROEN","AMI 6 BREAK CLUB","19690314","19690314","GROEN",,"Niet geregistreerd"
"Personenauto","3490HU","CITROEN","AMI 6 BREAK CLUB","19690514","19690514","WIT",,"Niet geregistreerd"
"Personenauto","3563HU","CITROEN","AMI 6 BREAK CLUB","19690606","19690606","GROEN",,"Niet geregistreerd"
"Personenauto","3650EL","CITROEN","AMI 6 BREAK COMMERCIALE","19670915","19670915","GROEN",,"Niet geregistreerd"
"Personenauto","3673HD","CITROEN","AMI 6 BREAK COMMERCIALE","19690113","19690113","WIT",,"Niet geregistreerd"
"Personenauto","4230GA","CITROEN","AMI 6 BREAK COMMERCIALE","19680607","19680607","GROEN",,"Niet geregistreerd"
"Personenauto","4243DT","CITROEN","AMI 6 GRAND LUXE","19670426","19670426","WIT",,"Niet geregistreerd"
"Personenauto","42SR16","CITROEN","AMI 6 GRAND LUXE","19680216","19680216","GROEN",,"Niet geregistreerd"
"Personenauto","4394DJ","CITROEN","AMI 6 BREAK","19670323","19670323","GRIJS",,"Niet geregistreerd"
"Personenauto","47JF07","CITROEN","AMI 6 BREAK CONFORT","19680305","19680305","GRIJS",,"Niet geregistreerd"
"Personenauto","4941GT","CITROEN","AMI 6 BREAK COMMERCIALE","19680923","19680923","WIT",,"Niet geregistreerd"
"Personenauto","6007GS","CITROEN","AMI 6 BREAK COMFORT","19681003","19681003","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","6896FL","CITROEN","AMI 6 GRAND CONFORT","19680328","19680328","WIT",,"Niet geregistreerd"
"Personenauto","6902ER","CITROEN","AMI 6 GRAND CONFORT","19671106","19671106","GRIJS",,"Niet geregistreerd"
"Personenauto","7209EN","CITROEN","AMI 6 GRAND LUXE","19671103","19671103","PAARS",,"Niet geregistreerd"
"Personenauto","7218EE","CITROEN","AMI 6 GRAND LUXE","19670712","19670712","ROOD",,"Niet geregistreerd"
"Personenauto","7227EN","CITROEN","AMI 6 GRAND LUXE","19671117","19671117","GROEN",,"Niet geregistreerd"
"Personenauto","7235EN","CITROEN","AMI 6 GRAND LUXE","19671117","19671117","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7297HS","CITROEN","AMI 6 BREAK CLUB","19690306","19690306","BEIGE",,"Niet geregistreerd"
"Personenauto","7327EP","CITROEN","AMI 6 GRAND LUXE","19671101","19671101","GRIJS",,"Niet geregistreerd"
"Personenauto","7569EL","CITROEN","AMI 6 GRAND LUXE","19671012","19671012","GROEN",,"Niet geregistreerd"
"Personenauto","7725GU","CITROEN","AMI 6 GRAND LUXE","19681119","19681119","BEIGE",,"Niet geregistreerd"
"Personenauto","7736GU","CITROEN","AMI 6 BREAK CLUB","19690130","19690130","WIT",,"Niet geregistreerd"
"Personenauto","81NL35","CITROEN","AMI 6 GRAND LUXE","19680905","19680905","WIT",,"Niet geregistreerd"
"Personenauto","9255EL","CITROEN","AMI 6 GRAND LUXE","19671208","19671208","GROEN",,"Niet geregistreerd"
"Personenauto","9340EL","CITROEN","AMI 6 GRAND LUXE","19671031","19671031","GRIJS",,"Niet geregistreerd"
"Personenauto","9462HE","CITROEN","AMI 6 GRAND LUXE","19690110","19690110","GROEN",,"Niet geregistreerd"
"Personenauto","9473HE","CITROEN","AMI 6 GRAND LUXE","19690116","19690116","BEIGE",,"Niet geregistreerd"
"Personenauto","9491HE","CITROEN","AMI 6 BREAK COMFORT","19690130","19690130","WIT",,"Niet geregistreerd"
"Personenauto","9560GS","CITROEN","AMI 6 BREAK COMFORT","19681217","19681217","GROEN",,"Niet geregistreerd"
"Personenauto","9598FM","CITROEN","AMI 6 GRAND LUXE","19680409","19680409","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1151","CITROEN","AMI 6 BREAK","19661207","19980818","WIT",,"Niet geregistreerd"
"Personenauto","AE2277","CITROEN","AMI 6","19661109","19981013","WIT",,"Niet geregistreerd"
"Personenauto","AE2385","CITROEN","AMI 6","19640910","19981019","GRIJS",,"Niet geregistreerd"
"Personenauto","AE3218","CITROEN","AMI 6","19640630","19981209","WIT",,"Niet geregistreerd"
"Personenauto","AE5235","CITROEN","AMI 6 BREAK CLUB","19681203","19990416","BEIGE",,"Niet geregistreerd"
"Personenauto","AE9370","CITROEN","AMI 6 BREAK","19680611","19991028","WIT",,"Niet geregistreerd"
"Personenauto","AE9888","CITROEN","AMI 6","19651028","20000414","WIT",,"Niet geregistreerd"
"Personenauto","AH0094","CITROEN","AMI 6 LUXE","19680208","19991214","BLAUW",,"Niet geregistreerd"
"Personenauto","AH1458","CITROEN","AMI 6 CONFORT","19640630","20000506","WIT",,"Niet geregistreerd"
"Personenauto","AH1519","CITROEN","AMI 6","19660503","20000316","GRIJS",,"Niet geregistreerd"
"Personenauto","AH2173","CITROEN","AMI 6 BREAK COMFORT","19650123","20000428","BLAUW",,"Niet geregistreerd"
"Personenauto","AH3780","CITROEN","AMI 6 BREAK","19660126","20000721","GRIJS",,"Niet geregistreerd"
"Personenauto","AH4356","CITROEN","AMI 6","19650918","20000828","BEIGE",,"Niet geregistreerd"
"Personenauto","AH5366","CITROEN","AMI 6","19660103","20001031","WIT",,"Niet geregistreerd"
"Personenauto","AH9069","CITROEN","AMI 6","19680630","19880506","BLAUW",,"Niet geregistreerd"
"Personenauto","AH9839","CITROEN","AMI 6","19690630","20011106","ROOD",,"Niet geregistreerd"
"Personenauto","AH9962","CITROEN","AMI 6 BREAK","19650422","20011114","BLAUW",,"Niet geregistreerd"
"Personenauto","AL1604","CITROEN","AMI 6 BREAK","19661205","20020508","BEIGE",,"Niet geregistreerd"
"Personenauto","AR5994","CITROEN","AMI 6 BREAK COMMERCIAL","19650630","19861101","GROEN",,"Niet geregistreerd"
"Personenauto","DE2285","CITROEN","AMI 6 BREAK","19680630","19880914","WIT",,"Niet geregistreerd"
"Personenauto","DE2441","CITROEN","AMI 6","19630630","19881026","GEEL",,"Niet geregistreerd"
"Personenauto","DE3791","CITROEN","AMI 6","19680630","19890620","WIT",,"Niet geregistreerd"
"Personenauto","DE4179","CITROEN","AMI 6 BREAK","19670630","19890822","BEIGE",,"Niet geregistreerd"
"Personenauto","DE6056","CITROEN","AMI 6","19680630","19900719","WIT",,"Niet geregistreerd"
"Personenauto","DE6283","CITROEN","AMI 6","19650630","19900813","GRIJS",,"Niet geregistreerd"
"Personenauto","DE6632","CITROEN","AMI 6 BREAK","19650630","19901006","GROEN",,"Niet geregistreerd"
"Personenauto","DE7602","CITROEN","AMI 6 BREAK CLUB","19680630","19910208","BLAUW",,"Niet geregistreerd"
"Personenauto","DE9355","CITROEN","AMI 6","19620630","19910823","WIT",,"Niet geregistreerd"
"Personenauto","DE9923","CITROEN","AMI 6","19670630","19911031","GRIJS",,"Niet geregistreerd"
"Personenauto","DH0269","CITROEN","AMI 6 BREAK CLUB","19690630","19911217","BLAUW",,"Niet geregistreerd"
"Personenauto","DH0738","CITROEN","AMI 6 BREAK","19680630","19920304","WIT",,"Niet geregistreerd"
"Personenauto","DH1380","CITROEN","AMI 6","19640630","19920526","WIT",,"Niet geregistreerd"
"Personenauto","DH2385","CITROEN","AMI 6 BERLINE","19620630","19920825","WIT",,"Niet geregistreerd"
"Personenauto","DH3009","CITROEN","AMI 6 BREAK","19640630","19921109","GRIJS",,"Niet geregistreerd"
"Personenauto","DH3014","CITROEN","AMI 6 BREAK CONFORT","19650630","19921109","GRIJS",,"Niet geregistreerd"
"Personenauto","DH3235","CITROEN","AMI 6","19690630","19921207","WIT",,"Niet geregistreerd"
"Personenauto","DH3300","CITROEN","AMI 6","19680630","19921214","GROEN",,"Niet geregistreerd"
"Personenauto","DH3318","CITROEN","AMI 6","19690630","19921215","BRUIN",,"Niet geregistreerd"
"Personenauto","DH3765","CITROEN","AMI 6","19660505","19930222","GROEN",,"Niet geregistreerd"
"Personenauto","DH5618","CITROEN","AMI 6","19620228","19930726","DIVERSEN",,"Niet geregistreerd"
"Personenauto","DH5629","CITROEN","AMI 6","19620226","19930728","GROEN",,"Niet geregistreerd"
"Personenauto","DH8018","CITROEN","AMI 6 BREAK","19680418","19940222","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8642","CITROEN","AMI 6 BREAK","19680715","19940429","WIT",,"Niet geregistreerd"
"Personenauto","DL0079","CITROEN","AMI 6 CONFORT","19680524","19940811","GROEN",,"Niet geregistreerd"
"Personenauto","DL0731","CITROEN","AMI 6","19681121","19940929","GROEN",,"Niet geregistreerd"
"Personenauto","DL3449","CITROEN","AMI 6 CLUB","19680228","19950518","BLAUW",,"Niet geregistreerd"
"Personenauto","DL3993","CITROEN","AMI 6 BREAK","19690310","19950608","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4411","CITROEN","AMI 6","19670602","19960209","GRIJS",,"Niet geregistreerd"
"Personenauto","DL5863","CITROEN","AMI 6 LUXE","19680226","19950823","BLAUW",,"Niet geregistreerd"
"Personenauto","DL5879","CITROEN","AMI 6","19681104","19950823","GROEN",,"Niet geregistreerd"
"Personenauto","DL8160","CITROEN","AMI 6","19640530","19951211","GEEL",,"Niet geregistreerd"
"Personenauto","DL9134","CITROEN","AMI 6","19650101","19960201","GROEN",,"Niet geregistreerd"
"Personenauto","DL9522","CITROEN","AMI 6","19680401","19960215","BEIGE",,"Niet geregistreerd"
"Personenauto","DM0258","CITROEN","AMI 6","19640515","19960312","GRIJS",,"Niet geregistreerd"
"Personenauto","DM0377","CITROEN","AMI 6 BREAK","19660630","19960320","WIT",,"Niet geregistreerd"
"Personenauto","DM2389","CITROEN","AMI 6 BREAK","19690214","19960613","GROEN",,"Niet geregistreerd"
"Personenauto","DM2469","CITROEN","AMI 6","19680405","19960614","WIT",,"Niet geregistreerd"
"Personenauto","DM5346","CITROEN","AMI 6 BREAK","19661206","19960919","GRIJS",,"Niet geregistreerd"
"Personenauto","DM5742","CITROEN","AMI 6","19680630","19961213","BEIGE",,"Niet geregistreerd"
"Personenauto","DM6684","CITROEN","AMI 6 COMFORT","19620630","19961115","GEEL",,"Niet geregistreerd"
"Personenauto","DM7021","CITROEN","AMI 6 BREAK","19680501","19970108","GROEN",,"Niet geregistreerd"
"Personenauto","DM8776","CITROEN","AMI 6 BREAK","19650416","19970312","GRIJS",,"Niet geregistreerd"
"Personenauto","DR2663","CITROEN","AMI 6 CONFORT","19690221","19970801","WIT",,"Niet geregistreerd"
"Personenauto","DR7634","CITROEN","AMI 6","19690123","19980324","BRUIN",,"Niet geregistreerd"
"Personenauto","DR9377","CITROEN","AMI 6 BREAK","19690205","19980609","BLAUW",,"Niet geregistreerd"
"Personenauto","DR9402","CITROEN","AMI 6 LUXE","19650617","19980623","WIT",,"Niet geregistreerd"
"Personenauto","DZ6249","CITROEN","AMI 6","19620630","19860910","GEEL",,"Niet geregistreerd"
"Personenauto","ER8677","CITROEN","AMI 6 BREAK","19650720","19650720","ROOD",,"Niet geregistreerd"
"Personenauto","FU7250","CITROEN","AMI 6 GRAND LUXE","19650219","19650219","GROEN",,"Niet geregistreerd"
"Personenauto","GE6239","CITROEN","AMI 6 CONFORT","19641223","19641223","ROOD",,"Niet geregistreerd"
"Personenauto","GJ6500","CITROEN","AMI 6","19641119","19641119","BLAUW",,"Niet geregistreerd"
"Personenauto","HU3654","CITROEN","AMI 6","19640428","19640428","BLAUW",,"Niet geregistreerd"
"Personenauto","JJ4305","CITROEN","AMI 6 GRAND LUXE","19640319","19640319","GROEN",,"Niet geregistreerd"
"Personenauto","JU1363","CITROEN","AMI 6","19631018","19631018","GROEN",,"Niet geregistreerd"
"Personenauto","LJ49DY","CITROEN","AMI 6 BREAK","19670511","19670511","GROEN",,"Niet geregistreerd"
"Personenauto","MM0941","CITROEN","AMI 6 CONFORT","19630610","19630610","WIT",,"Niet geregistreerd"
