"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02YB84","MG","B.GT.","19740630","20040730","BLAUW",,"coupe"
"Personenauto","1SRF90","MG","B.GT.","19780612","20131121","WIT",,"coupe"
"Personenauto","21YB32","MG","B.GT.","19730702","20051221","ROOD",,"coupe"
"Personenauto","34AF69","MG","B.GT.","19740111","19740111","BLAUW",,"coupe"
"Personenauto","39DVZR","MG","B.GT.","19730630","20000222","GROEN",,"coupe"
"Personenauto","47YA67","MG","B.GT.","19750710","20011231","ORANJE",,"coupe"
"Personenauto","51YA41","MG","B.GT.","19740630","19920418","ROOD",,"coupe"
"Personenauto","57YB17","MG","B.GT.","19760202","20090218","ORANJE",,"coupe"
"Personenauto","62SVSR","MG","B.GT.","19801216","20060516","BRUIN",,"coupe"
"Personenauto","66YA06","MG","B.GT.","19760401","20020827","BLAUW",,"coupe"
"Personenauto","66YD88","MG","B.GT.","19760619","20200106","ZWART",,"coupe"
"Personenauto","69YD24","MG","B.GT.","19770630","19850312","GEEL",,"coupe"
"Personenauto","74NGBT","MG","B.GT.","19780801","20030827","BLAUW",,"coupe"
"Personenauto","77NGXL","MG","B.GT.","19810206","20030915","GRIJS",,"coupe"
"Personenauto","77PKD7","MG","B.GT.","19810801","20110202","BLAUW",,"coupe"
"Personenauto","87YB38","MG","B.GT.","19761015","20120808","ROOD",,"coupe"
"Personenauto","95AH06","MG","B.GT.","19731005","19731005","BLAUW",,"coupe"
"Personenauto","9KLF86","MG","B.GT.","19780526","20130523","WIT",,"coupe"
"Personenauto","AE9552","MG","B.GT.","19720630","19991108","GROEN",,"coupe"
"Personenauto","AL0075","MG","B.GT.","19720417","20011119","GROEN",,"coupe"
"Personenauto","K159NB","MG","B.GT.","19780630","20210104","BLAUW",,"coupe"
"Personenauto","SY76LV","MG","B.GT.","19780630","19891009","ZWART",,"coupe"
"Personenauto","YP61NZ","MG","B.GT.","19760630","19900705","ROOD",,"coupe"
"Personenauto","82YA78","MG","B.GT.","19760226","19950705","ROOD",,"coupe"
