"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01PBJX","SUBARU","G3X JUSTY","20040421","20040421","GRIJS",,"stationwagen"
"Personenauto","01PJGT","SUBARU","G3X JUSTY","20040714","20040714","BLAUW",,"stationwagen"
"Personenauto","01PRJL","SUBARU","G3X JUSTY","20041013","20041013","GRIJS",,"stationwagen"
"Personenauto","01XKLB","SUBARU","G3X JUSTY","20070704","20070704","GRIJS","17908","stationwagen"
"Personenauto","02XKSH","SUBARU","G3X JUSTY","20070910","20070910","BLAUW","18362","stationwagen"
"Personenauto","03PDLD","SUBARU","G3X JUSTY","20040511","20040511","BLAUW",,"stationwagen"
"Personenauto","03RVLZ","SUBARU","G3X JUSTY","20050922","20050922","GEEL",,"stationwagen"
"Personenauto","04RRRL","SUBARU","G3X JUSTY","20050728","20050728","BLAUW",,"stationwagen"
"Personenauto","04STTZ","SUBARU","G3X JUSTY","20060503","20060503","GRIJS",,"stationwagen"
"Personenauto","05NXKV","SUBARU","G3X JUSTY","20040325","20040325","GRIJS",,"stationwagen"
"Personenauto","05TPVJ","SUBARU","G3X JUSTY","20070806","20070806","GRIJS",,"stationwagen"
"Personenauto","07NSXR","SUBARU","G3X JUSTY","20040209","20040209","GRIJS",,"stationwagen"
"Personenauto","08NVJL","SUBARU","G3X JUSTY","20040304","20040304","GRIJS",,"stationwagen"
"Personenauto","08SXGP","SUBARU","G3X JUSTY","20060601","20060601","GRIJS",,"stationwagen"
"Personenauto","08XDBX","SUBARU","G3X JUSTY","20070416","20070416","GRIJS","17908","stationwagen"
"Personenauto","09NVFG","SUBARU","G3X JUSTY","20040331","20040331","BLAUW",,"stationwagen"
"Personenauto","09SVVZ","SUBARU","G3X JUSTY","20060519","20060519","GRIJS",,"stationwagen"
"Personenauto","10SRZJ","SUBARU","G3X JUSTY","20060419","20060419","ZWART",,"stationwagen"
"Personenauto","10TDFK","SUBARU","G3X JUSTY","20060629","20060710","GRIJS",,"stationwagen"
"Personenauto","11NTVT","SUBARU","G3X JUSTY","20040220","20040220","ROOD",,"stationwagen"
"Personenauto","11NVNB","SUBARU","G3X JUSTY","20040305","20040305","ROOD",,"stationwagen"
"Personenauto","11XHNZ","SUBARU","G3X JUSTY","20070601","20070601","GRIJS","17908","stationwagen"
"Personenauto","11XLFL","SUBARU","G3X JUSTY","20071102","20071102","BLAUW","18362","stationwagen"
"Personenauto","12NTVT","SUBARU","G3X JUSTY","20040227","20040227","BLAUW",,"stationwagen"
"Personenauto","12RDXN","SUBARU","G3X JUSTY","20050222","20050222","GRIJS",,"stationwagen"
"Personenauto","13PLHN","SUBARU","G3X JUSTY","20040903","20040903","GROEN",,"stationwagen"
"Personenauto","13RDXN","SUBARU","G3X JUSTY","20050225","20050225","GRIJS",,"stationwagen"
"Personenauto","13STNV","SUBARU","G3X JUSTY","20060502","20060502","BLAUW",,"stationwagen"
"Personenauto","13TBJL","SUBARU","G3X JUSTY","20060703","20060703","GRIJS",,"stationwagen"
"Personenauto","14RVVF","SUBARU","G3X JUSTY","20050923","20050923","BLAUW",,"stationwagen"
"Personenauto","14RXNV","SUBARU","G3X JUSTY","20051014","20051014","GRIJS",,"stationwagen"
"Personenauto","14SLRP","SUBARU","G3X JUSTY","20060301","20060301","GRIJS","17638","stationwagen"
"Personenauto","15PBBP","SUBARU","G3X JUSTY","20040423","20040423","GRIJS",,"stationwagen"
"Personenauto","15PHJP","SUBARU","G3X JUSTY","20040625","20040625","GRIJS",,"stationwagen"
"Personenauto","16RZZZ","SUBARU","G3X JUSTY","20051105","20051105","GRIJS",,"stationwagen"
"Personenauto","16TGBB","SUBARU","G3X JUSTY","20060920","20060920","BLAUW",,"stationwagen"
"Personenauto","18NVVZ","SUBARU","G3X JUSTY","20040312","20040312","GRIJS",,"stationwagen"
"Personenauto","19NVVZ","SUBARU","G3X JUSTY","20040312","20040312","GRIJS",,"stationwagen"
"Personenauto","19PNDT","SUBARU","G3X JUSTY","20040907","20040907","GRIJS",,"stationwagen"
"Personenauto","20SFGS","SUBARU","G3X JUSTY","20051128","20051128","GRIJS",,"stationwagen"
"Personenauto","20TPVJ","SUBARU","G3X JUSTY","20070323","20070323","GRIJS","17908","stationwagen"
"Personenauto","21PLZR","SUBARU","G3X JUSTY","20040903","20040903","GRIJS",,"stationwagen"
"Personenauto","21PZFG","SUBARU","G3X JUSTY","20050111","20050111","BLAUW",,"stationwagen"
"Personenauto","22NVTR","SUBARU","G3X JUSTY","20040311","20040311","BLAUW",,"stationwagen"
"Personenauto","23SGHK","SUBARU","G3X JUSTY","20060102","20060102","GRIJS","17638","stationwagen"
"Personenauto","24PDLS","SUBARU","G3X JUSTY","20040507","20040507","GROEN",,"stationwagen"
"Personenauto","24PVGX","SUBARU","G3X JUSTY","20050103","20050103","BLAUW",,"stationwagen"
"Personenauto","24SGLJ","SUBARU","G3X JUSTY","20060127","20060127","GRIJS","17638","stationwagen"
"Personenauto","24SVTV","SUBARU","G3X JUSTY","20060523","20060523","BLAUW",,"stationwagen"
"Personenauto","25PBNP","SUBARU","G3X JUSTY","20040423","20040423","BLAUW",,"stationwagen"
"Personenauto","25PRRH","SUBARU","G3X JUSTY","20041022","20041022","GRIJS",,"stationwagen"
"Personenauto","25TRGS","SUBARU","G3X JUSTY","20070108","20070108","GROEN",,"stationwagen"
"Personenauto","27XLKV","SUBARU","G3X JUSTY","20070706","20070706","ZWART","17908","stationwagen"
"Personenauto","29NRRR","SUBARU","G3X JUSTY","20040116","20040116","GROEN",,"stationwagen"
"Personenauto","29RGKN","SUBARU","G3X JUSTY","20050330","20050330","GRIJS",,"stationwagen"
"Personenauto","29RXVS","SUBARU","G3X JUSTY","20051007","20051007","GEEL",,"stationwagen"
"Personenauto","30RRLD","SUBARU","G3X JUSTY","20050715","20050715","ROOD",,"stationwagen"
