"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H629TZ","PORSCHE","TAYCAN 4S","20200528","20200528","GRIJS","163254","hatchback"
"Personenauto","H944VR","PORSCHE","TAYCAN 4S","20200611","20200611","ZWART","133534","hatchback"
"Personenauto","K151BN","PORSCHE","TAYCAN 4S","20201124","20201124","GRIJS","165630","hatchback"
"Personenauto","H012TP","PORSCHE","TAYCAN 4S","20200527","20200527","GRIJS","148385","hatchback"
"Personenauto","H023NX","PORSCHE","TAYCAN 4S","20200319","20200319","GRIJS","141633","hatchback"
"Personenauto","H032XG","PORSCHE","TAYCAN 4S","20200612","20200612","ZWART","161719","hatchback"
"Personenauto","H034RD","PORSCHE","TAYCAN 4S","20200403","20200403","GRIJS","135466","hatchback"
"Personenauto","H046JL","PORSCHE","TAYCAN 4S","20200214","20200214","GRIJS","139610","hatchback"
"Personenauto","H099PT","PORSCHE","TAYCAN 4S","20200331","20200331","GRIJS","161310","hatchback"
"Personenauto","H108XR","PORSCHE","TAYCAN 4S","20200620","20200620","WIT","157307","hatchback"
"Personenauto","H113RD","PORSCHE","TAYCAN 4S","20200403","20200403","BLAUW","148028","hatchback"
"Personenauto","H113XN","PORSCHE","TAYCAN 4S","20200616","20200616","GRIJS","148357","hatchback"
"Personenauto","H131JX","PORSCHE","TAYCAN 4S","20200220","20200220","GRIJS","127158","hatchback"
"Personenauto","H142LB","PORSCHE","TAYCAN 4S","20200229","20200229","ZWART","139016","hatchback"
"Personenauto","H172LF","PORSCHE","TAYCAN 4S","20200305","20200305","GROEN","146042","hatchback"
"Personenauto","H178FV","PORSCHE","TAYCAN 4S","20200116","20200116","WIT","155478","hatchback"
"Personenauto","H184VP","PORSCHE","TAYCAN 4S","20200620","20200620","GRIJS","154651","hatchback"
"Personenauto","H201ZD","PORSCHE","TAYCAN 4S","20200623","20200623","ZWART","113430","hatchback"
"Personenauto","H202KL","PORSCHE","TAYCAN 4S","20200228","20200228","GRIJS","142464","hatchback"
"Personenauto","H228FV","PORSCHE","TAYCAN 4S","20200115","20200115","ROOD","158937","hatchback"
"Personenauto","H231KZ","PORSCHE","TAYCAN 4S","20200229","20200229","GRIJS","145956","hatchback"
"Personenauto","H232KZ","PORSCHE","TAYCAN 4S","20200228","20200228","ZWART","142838","hatchback"
"Personenauto","H235VH","PORSCHE","TAYCAN 4S","20200530","20200530","GRIJS","145943","hatchback"
"Personenauto","H238VH","PORSCHE","TAYCAN 4S","20200603","20200603","WIT","137151","hatchback"
"Personenauto","H241VH","PORSCHE","TAYCAN 4S","20200605","20200605","WIT","127155","hatchback"
"Personenauto","H247RN","PORSCHE","TAYCAN 4S","20200417","20200417","GRIJS","149152","hatchback"
"Personenauto","H256NX","PORSCHE","TAYCAN 4S","20200318","20200318","ZWART","161200","hatchback"
"Personenauto","H278GH","PORSCHE","TAYCAN 4S","20200124","20200124","GRIJS","123960","hatchback"
"Personenauto","H280VP","PORSCHE","TAYCAN 4S","20200605","20200605","BLAUW","150349","hatchback"
"Personenauto","H285KB","PORSCHE","TAYCAN 4S","20200221","20200221","GRIJS","129380","hatchback"
"Personenauto","H286KB","PORSCHE","TAYCAN 4S","20200221","20200221","GRIJS","129515","hatchback"
"Personenauto","H296KL","PORSCHE","TAYCAN 4S","20200226","20200226","ZWART","140742","hatchback"
"Personenauto","H301TV","PORSCHE","TAYCAN 4S","20200529","20200529","GRIJS","155518","hatchback"
"Personenauto","H302TV","PORSCHE","TAYCAN 4S","20200529","20200529","WIT","137829","hatchback"
"Personenauto","H310ZK","PORSCHE","TAYCAN 4S","20200626","20200626","ZWART","169165","hatchback"
"Personenauto","H318JP","PORSCHE","TAYCAN 4S","20200214","20200214","BLAUW","145213","hatchback"
"Personenauto","H324ZK","PORSCHE","TAYCAN 4S","20200807","20200807","GRIJS","159721","hatchback"
"Personenauto","H346ZF","PORSCHE","TAYCAN 4S","20200623","20200623","BLAUW","125440","hatchback"
"Personenauto","H375RG","PORSCHE","TAYCAN 4S","20200409","20200409","ZWART","132934","hatchback"
"Personenauto","H381XB","PORSCHE","TAYCAN 4S","20200612","20200612","ZWART","124225","hatchback"
"Personenauto","H395LR","PORSCHE","TAYCAN 4S","20200306","20200306","WIT","133231","hatchback"
"Personenauto","H440TP","PORSCHE","TAYCAN 4S","20200520","20200520","BLAUW","145304","hatchback"
"Personenauto","H486SH","PORSCHE","TAYCAN 4S","20200425","20200425","BLAUW","153476","hatchback"
"Personenauto","H487FX","PORSCHE","TAYCAN 4S","20200116","20200116","WIT","165345","hatchback"
"Personenauto","H498ZT","PORSCHE","TAYCAN 4S","20200630","20200630","GRIJS","141247","hatchback"
"Personenauto","H499ZT","PORSCHE","TAYCAN 4S","20200630","20200630","GRIJS","121768","hatchback"
"Personenauto","H537GD","PORSCHE","TAYCAN 4S","20200121","20200121","ZWART","170719","hatchback"
"Personenauto","H542KP","PORSCHE","TAYCAN 4S","20200225","20200225","WIT","157832","hatchback"
"Personenauto","H543XS","PORSCHE","TAYCAN 4S","20200619","20200619","GRIJS","142256","hatchback"
"Personenauto","H617TR","PORSCHE","TAYCAN 4S","20200527","20200527","BLAUW","144462","hatchback"
"Personenauto","H650SB","PORSCHE","TAYCAN 4S","20200424","20200424","GRIJS","119936","hatchback"
"Personenauto","H656XV","PORSCHE","TAYCAN 4S","20200618","20200618","GRIJS","146939","hatchback"
"Personenauto","H658RG","PORSCHE","TAYCAN 4S","20200411","20200411","WIT","142763","hatchback"
"Personenauto","H695RT","PORSCHE","TAYCAN 4S","20200418","20200418","WIT","119510","hatchback"
"Personenauto","H756TL","PORSCHE","TAYCAN 4S","20200520","20200520","GRIJS","145012","hatchback"
"Personenauto","H777TV","PORSCHE","TAYCAN 4S","20200217","20200525","ZWART","110316","hatchback"
"Personenauto","H777ZP","PORSCHE","TAYCAN 4S","20200630","20200630","GRIJS","164612","hatchback"
"Personenauto","H778ZP","PORSCHE","TAYCAN 4S","20200626","20200626","GRIJS","136679","hatchback"
"Personenauto","H802VT","PORSCHE","TAYCAN 4S","20200608","20200608","GRIJS","138339","hatchback"
"Personenauto","H833SJ","PORSCHE","TAYCAN 4S","20200502","20200502","ZWART","146495","hatchback"
"Personenauto","H875LS","PORSCHE","TAYCAN 4S","20200306","20200306","GRIJS","149800","hatchback"
"Personenauto","H879LS","PORSCHE","TAYCAN 4S","20200313","20200313","BLAUW","133824","hatchback"
"Personenauto","H880LS","PORSCHE","TAYCAN 4S","20200306","20200306","BLAUW","119296","hatchback"
"Personenauto","H905SX","PORSCHE","TAYCAN 4S","20200206","20200511","ZWART","110957","hatchback"
"Personenauto","H914JV","PORSCHE","TAYCAN 4S","20200220","20200220","GRIJS","147180","hatchback"
"Personenauto","H915LV","PORSCHE","TAYCAN 4S","20200313","20200313","ROOD","169430","hatchback"
"Personenauto","H920FZ","PORSCHE","TAYCAN 4S","20200117","20200117","GRIJS","143927","hatchback"
"Personenauto","H926RJ","PORSCHE","TAYCAN 4S","20200410","20200410","WIT","146483","hatchback"
"Personenauto","H937KD","PORSCHE","TAYCAN 4S","20200220","20200220","WIT","126784","hatchback"
"Personenauto","H940FX","PORSCHE","TAYCAN 4S","20200117","20200117","ROOD","161128","hatchback"
"Personenauto","H941FX","PORSCHE","TAYCAN 4S","20200213","20200213","WIT","151859","hatchback"
"Personenauto","H942FX","PORSCHE","TAYCAN 4S","20200130","20200130","ZWART","151453","hatchback"
"Personenauto","H972PZ","PORSCHE","TAYCAN 4S","20200401","20200401","BLAUW","149585","hatchback"
"Personenauto","H973TN","PORSCHE","TAYCAN 4S","20200522","20200522","GRIJS","143018","hatchback"
"Personenauto","J002GL","PORSCHE","TAYCAN 4S","20200731","20200731","BLAUW","130230","hatchback"
"Personenauto","J004HG","PORSCHE","TAYCAN 4S","20200731","20200731","BLAUW","164259","hatchback"
"Personenauto","J011HP","PORSCHE","TAYCAN 4S","20200805","20200805","GRIJS","116479","hatchback"
"Personenauto","J020HG","PORSCHE","TAYCAN 4S","20200731","20200731","GRIJS","141201","hatchback"
"Personenauto","J024LG","PORSCHE","TAYCAN 4S","20200904","20200904","GRIJS","149701","hatchback"
"Personenauto","J047LG","PORSCHE","TAYCAN 4S","20200904","20200904","GRIJS","142124","hatchback"
"Personenauto","J077ZS","PORSCHE","TAYCAN 4S","20201113","20201113","GRIJS","146710","hatchback"
"Personenauto","J078ZS","PORSCHE","TAYCAN 4S","20201113","20201113","GRIJS","146710","hatchback"
"Personenauto","J082ZJ","PORSCHE","TAYCAN 4S","20201112","20201112","ZWART","184543","hatchback"
"Personenauto","J086NP","PORSCHE","TAYCAN 4S","20200918","20200918","WIT","136320","hatchback"
"Personenauto","J089HB","PORSCHE","TAYCAN 4S","20200808","20200808","GRIJS","154529","hatchback"
"Personenauto","J110HL","PORSCHE","TAYCAN 4S","20200807","20200807","ROOD","171889","hatchback"
"Personenauto","J112FR","PORSCHE","TAYCAN 4S","20200718","20200718","GRIJS","156735","hatchback"
"Personenauto","J113GS","PORSCHE","TAYCAN 4S","20200801","20200801","WIT","150529","hatchback"
"Personenauto","J127SF","PORSCHE","TAYCAN 4S","20201009","20201009","ZWART","133087","hatchback"
"Personenauto","J132KP","PORSCHE","TAYCAN 4S","20200828","20200828","GRIJS","149425","hatchback"
"Personenauto","J133KP","PORSCHE","TAYCAN 4S","20200827","20200827","GRIJS","145792","hatchback"
"Personenauto","J136HL","PORSCHE","TAYCAN 4S","20200806","20200806","GRIJS","140718","hatchback"
