"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1TZV28","AUDI","AUDI A6 AVANT QUATTRO","19990428","20140618","GRIJS",,"stationwagen"
"Personenauto","2TPD04","AUDI","AUDI A6 AVANT QUATTRO","19990615","20140408","BLAUW",,"stationwagen"
"Personenauto","HF215N","AUDI","AUDI A6 AVANT QUATTRO","19960116","20151013","GROEN",,"stationwagen"
"Personenauto","J728XB","AUDI","AUDI A6 AVANT QUATTRO","20050719","20201031","ZWART",,"stationwagen"
"Personenauto","JP145J","AUDI","AUDI A6 AVANT QUATTRO","20010809","20160521","BLAUW",,"stationwagen"
"Personenauto","KL772R","AUDI","AUDI A6 AVANT QUATTRO","20030404","20161005","ZWART",,"stationwagen"
"Personenauto","L207GG","AUDI","AUDI A6 AVANT QUATTRO","20060103","20210702","ZWART",,"stationwagen"
"Personenauto","L793NH","AUDI","AUDI A6 AVANT QUATTRO","20060317","20210628","GRIJS",,"stationwagen"
"Personenauto","L964GB","AUDI","AUDI A6 AVANT QUATTRO","20051115","20210521","BLAUW",,"stationwagen"
"Personenauto","NZ649K","AUDI","AUDI A6 AVANT QUATTRO","20020205","20170512","BLAUW",,"stationwagen"
"Personenauto","PS732N","AUDI","A6","20010101","20170904","GRIJS",,"stationwagen"
"Personenauto","RG257H","AUDI","AUDIA6 AVANT QUATTRO","20000601","20190125","BLAUW",,"stationwagen"
"Personenauto","S240SZ","AUDI","AUDI A6 AVANT QUATTRO","20071022","20230510","BLAUW",,"stationwagen"
