"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03RU06","JEEP","WAGONEER","19770603","19770603","ORANJE",,"Niet geregistreerd"
"Personenauto","03RV06","JEEP","WAGONEER","19770527","19770527","BRUIN",,"Niet geregistreerd"
"Personenauto","03YA12","JEEP","WAGONEER","19730228","20000117","BLAUW",,"Niet geregistreerd"
"Personenauto","04YA55","JEEP","WAGONEER","19760228","20010205","BEIGE",,"Niet geregistreerd"
"Personenauto","04YA67","JEEP","WAGONEER","19730228","20010223","ZWART",,"Niet geregistreerd"
"Personenauto","06DXZH","JEEP","WAGONEER","19730301","20000117","BRUIN",,"Niet geregistreerd"
"Personenauto","07DLPX","JEEP","WAGONEER","19730228","19990920","BEIGE",,"Niet geregistreerd"
"Personenauto","08YA54","JEEP","WAGONEER","19730228","20010420","ZWART",,"Niet geregistreerd"
"Personenauto","08YA96","JEEP","WAGONEER","19730228","19971208","WIT",,"Niet geregistreerd"
"Personenauto","14FHZN","JEEP","WAGONEER","19760228","20000330","ROOD",,"Niet geregistreerd"
"Personenauto","14YA43","JEEP","WAGONEER","19750228","20010328","WIT",,"Niet geregistreerd"
"Personenauto","15YA19","JEEP","WAGONEER","19770201","20011224","ROOD",,"Niet geregistreerd"
"Personenauto","15YA64","JEEP","WAGONEER","19760228","20010901","ZWART",,"Niet geregistreerd"
"Personenauto","16GHLR","JEEP","WAGONEER","19750228","20001108","ROOD",,"Niet geregistreerd"
"Personenauto","17YA24","JEEP","WAGONEER","19770228","20010413","BLAUW",,"Niet geregistreerd"
"Personenauto","25YA22","JEEP","WAGONEER","19760228","20010612","BLAUW",,"Niet geregistreerd"
"Personenauto","26YA83","JEEP","WAGONEER","19760301","20010614","WIT",,"Niet geregistreerd"
"Personenauto","26YD21","JEEP","WAGONEER","19730228","19990422","BRUIN",,"Niet geregistreerd"
"Personenauto","28YD66","JEEP","WAGONEER","19730228","19991122","GROEN",,"Niet geregistreerd"
"Personenauto","29YA40","JEEP","WAGONEER","19760228","20010806","GEEL",,"Niet geregistreerd"
"Personenauto","30YA54","JEEP","WAGONEER","19750630","20011020","BLAUW",,"Niet geregistreerd"
"Personenauto","34GTVJ","JEEP","WAGONEER","19830228","20010321","ZWART",,"Niet geregistreerd"
"Personenauto","37GFGK","JEEP","WAGONEER","19761201","20001018","WIT",,"Niet geregistreerd"
"Personenauto","38MK12","JEEP","WAGONEER","19760610","19760610","BLAUW",,"Niet geregistreerd"
"Personenauto","39HGFV","JEEP","WAGONEER","19860228","20010723","GRIJS",,"Niet geregistreerd"
"Personenauto","40FSPL","JEEP","WAGONEER","19750228","20000623","GEEL",,"Niet geregistreerd"
