"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OF80JG","VOGELZANG","VO SD 12 27","19971110","19971110","N.v.t.",,"open wagen met vast dak"
"Oplegger","OB03XH","VOGELZANG","VO-A-12-27","19920407","19920407","N.v.t.",,"open wagen met vast dak"
"Oplegger","OB16TZ","VOGELZANG","VO-12-27","19920107","19920107","N.v.t.",,"open wagen met vast dak"
"Oplegger","OB23ZP","VOGELZANG","VO-12-27","19921028","19921028","N.v.t.",,"open wagen met vast dak"
"Oplegger","OB30KT","VOGELZANG","VO-12-28-MA","19900608","19900608","N.v.t.",,"open wagen met vast dak"
"Oplegger","OB41RT","VOGELZANG","VO-SD-12-20","19910607","19910607","N.v.t.",,"open wagen met vast dak"
"Oplegger","OB46RG","VOGELZANG","VO-12-27","19910410","19910410","N.v.t.",,"open wagen met vast dak"
"Oplegger","OB49NR","VOGELZANG","VO-SD-12-27","19901107","19901107","N.v.t.",,"open wagen met vast dak"
"Oplegger","OB50NN","VOGELZANG","913","19901030","19901030","N.v.t.",,"open wagen met vast dak"
"Oplegger","OB59LF","VOGELZANG","VO-SD-12-27","19900709","19900709","N.v.t.",,"open wagen met vast dak"
"Oplegger","OB80KD","VOGELZANG","VO-12-28-MA","19900406","19900406","N.v.t.",,"open wagen met vast dak"
"Oplegger","OB84YP","VOGELZANG","VO-12-27","19920715","19920715","N.v.t.",,"open wagen met vast dak"
"Oplegger","OB85DT","VOGELZANG","VO-12-27","19890323","19890323","N.v.t.",,"open wagen met vast dak"
"Oplegger","OB87PV","VOGELZANG","V0-SD-12-20","19910306","19910306","N.v.t.",,"open wagen met vast dak"
"Oplegger","OB90RG","VOGELZANG","VO-ST-12-20","19910416","19910416","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD07BX","VOGELZANG","V0-15-27","19930318","19930318","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD07VP","VOGELZANG","VO ST 12 10","19960319","19960319","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD27PR","VOGELZANG","VAO 12 27","19950704","19950704","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD36PZ","VOGELZANG","VO 12 27","19950717","19950717","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD37ZX","VOGELZANG","VO 12 27","19961106","19961106","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD38NY","VOGELZANG","VAO 12 27","19950529","19950529","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD39HL","VOGELZANG","V0 12 10 HDR","19940525","19940525","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD44TX","VOGELZANG","VO ST 12 20 18","19960215","19960215","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD51BZ","VOGELZANG","V0-12-27","19930331","19930331","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD52ZJ","VOGELZANG","VO 12 27","19961001","19961001","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD55BL","VOGELZANG","VO-ST-15-27-DS","19930211","19930211","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD56PT","VOGELZANG","VO ST 12 27","19950710","19950710","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD59BZ","VOGELZANG","VO-12-27","19930401","19930401","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD59KS","VOGELZANG","VO 17 27 MA","19941124","19941124","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD66FS","VOGELZANG","VO-ST-15-27-DS","19931025","19931025","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD66HF","VOGELZANG","V0 15 27","19940418","19940418","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD66XK","VOGELZANG","VO 12 27","19960509","19960509","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD69VX","VOGELZANG","VO ST 12 10","19960402","19960402","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD70JP","VOGELZANG","VO 12 27","19940811","19940811","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD71TT","VOGELZANG","VAO 12 27","19960213","19960213","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD71XG","VOGELZANG","VO ST 12 20 18","19960424","19960424","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD73FV","VOGELZANG","VO-ST-12-20","19931103","19931103","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD80GR","VOGELZANG","V0 12 27","19940218","19940218","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD81VG","VOGELZANG","VO ST 12 20 18","19960305","19960305","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD83JD","VOGELZANG","VO ST 15 27 DS","19940706","19940706","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD84XN","VOGELZANG","VO ST 12 20","19960522","19960522","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD85RR","VOGELZANG","VAO 12 27","19950905","19950905","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD88GJ","VOGELZANG","VO ST 17 20","19940111","19940111","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD90PY","VOGELZANG","VAO 12 27","19950714","19950714","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD96XP","VOGELZANG","VO ST 12 20","19960529","19960529","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD98VJ","VOGELZANG","VO ST 12 20","19960313","19960313","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD99PB","VOGELZANG","VA0 12 27","19950607","19950607","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF15KJ","VOGELZANG","VO 12 27","19980109","19980109","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF16BT","VOGELZANG","VO2 13 30 S","19970109","19970109","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF17RB","VOGELZANG","VO2 13 30 S","19980716","19980716","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF22GK","VOGELZANG","VAO 12 27","19970715","19970715","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF27NS","VOGELZANG","VO 12 27","19980518","19980518","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF28HZ","VOGELZANG","VO 12 27","19971023","19971023","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF28SB","VOGELZANG","VAO 12 27","19980911","19980911","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF29SB","VOGELZANG","VAO 12 27","19980911","19980911","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF32BG","VOGELZANG","VO 12 27","19961122","19961122","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF33RD","VOGELZANG","VO ST 12 27","19980720","19980720","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF36LF","VOGELZANG","VO 12 27","19980302","19980302","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF37HN","VOGELZANG","VO ST 12 18","19971002","19971002","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF37JZ","VOGELZANG","VO 12 27","19971224","19971224","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF4125","VOGELZANG","882","19841112","19841112","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF46GG","VOGELZANG","VAO 12 27","19970708","19970708","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF48DF","VOGELZANG","VO 12 27","19970218","19970218","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF48PS","VOGELZANG","VO 15 27","19980701","19980701","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF49PB","VOGELZANG","V0 12 27","19980603","19980603","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF51PS","VOGELZANG","VO 15 27","19980701","19980701","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF60GZ","VOGELZANG","VO 15 27","19970819","19970819","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF71DR","VOGELZANG","VO 15 27","19970324","19970324","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF78DS","VOGELZANG","VO 15 27","19970401","19970401","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF79JB","VOGELZANG","VO SD 12 27","19971030","19971030","N.v.t.",,"open wagen met vast dak"
