"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VBXP35","TOYOTA","HILUX 2.4 XTRA-CAB 4WD D.","19940701","19940701","N.v.t.",,"open wagen"
"Bedrijfsauto","VDBJ12","TOYOTA","HILUX 2.4 XTRA-CAB 4WD D.","19940704","19940704","N.v.t.",,"open wagen"
"Bedrijfsauto","VFTX05","TOYOTA","HILUX 2.4 XTRA-CAB 4WD D.","19950421","19950421","N.v.t.",,"open wagen"
"Bedrijfsauto","VGHB10","TOYOTA","HILUX 2.4 XTRA-CAB 4WD D.","19950707","19950707","N.v.t.",,"open wagen"
"Bedrijfsauto","VJBP24","TOYOTA","HILUX 2.4 XTRA-CAB 4WD D.","19960301","19960301","N.v.t.",,"open wagen"
"Bedrijfsauto","VJLP16","TOYOTA","HILUX 2.4 XTRA-CAB 4WD D.","19960417","19960417","N.v.t.",,"open wagen"
"Bedrijfsauto","VJRN76","TOYOTA","HILUX 2.4 XTRA-CAB 4WD D.","19960528","19960528","N.v.t.",,"open wagen"
"Bedrijfsauto","VLHF75","TOYOTA","HILUX 2.4 XTRA-CAB 4WD D.","19960710","19960710","N.v.t.",,"open wagen"
"Bedrijfsauto","VLVP95","TOYOTA","HILUX 2.4 XTRA-CAB 4WD D.","19960904","19960904","N.v.t.",,"open wagen"
"Bedrijfsauto","VP90JZ","TOYOTA","HILUX 2.4 XTRA-CAB 4WD D.","19920311","19920311","N.v.t.",,"open wagen"
"Bedrijfsauto","VRFS57","TOYOTA","HILUX 2.4 XTRA-CAB 4WD D.","19970418","19970418","N.v.t.",,"open wagen"
"Bedrijfsauto","VRHX72","TOYOTA","HILUX 2.4 XTRA-CAB 4WD D.","19970428","19970428","N.v.t.",,"open wagen"
"Bedrijfsauto","VS24RF","TOYOTA","HILUX 2.4 XTRA-CAB 4WD D.","19921102","19921102","N.v.t.",,"open wagen"
"Bedrijfsauto","VSBT04","TOYOTA","HILUX 2.4 XTRA-CAB 4WD D.","19970704","19970704","N.v.t.",,"open wagen"
"Bedrijfsauto","VSFR31","TOYOTA","HILUX 2.4 XTRA-CAB 4WD D.","19970707","19970707","N.v.t.",,"open wagen"
"Bedrijfsauto","VTNJ75","TOYOTA","HILUX 2.4 XTRA-CAB 4WD D.","19971111","19971111","N.v.t.",,"open wagen"
"Bedrijfsauto","VV77RX","TOYOTA","HILUX 2.4 XTRA-CAB 4WD D.","19930709","19930709","N.v.t.",,"open wagen"
"Bedrijfsauto","VX05JS","TOYOTA","HILUX 2.4 XTRA-CAB 4WD D.","19931102","19931102","N.v.t.",,"open wagen"
"Bedrijfsauto","VX57RR","TOYOTA","HILUX 2.4 XTRA-CAB 4WD D.","19931214","19931214","N.v.t.",,"open wagen"
