"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2XRJ54","TOYOTA","TOYOTA AURIS","20141011","20141011","BRUIN","24545","stationwagen"
"Personenauto","2XSJ72","TOYOTA","TOYOTA AURIS","20141017","20141017","ZWART","23895","stationwagen"
"Personenauto","4SFG35","TOYOTA","TOYOTA AURIS","20130916","20130916","BRUIN","27770","stationwagen"
"Personenauto","8XHL37","TOYOTA","TOYOTA AURIS","20140815","20140815","GRIJS","22800","stationwagen"
"Personenauto","GS745P","TOYOTA","TOYOTA AURIS","20150918","20150918","BRUIN","30095","stationwagen"
"Personenauto","GZ363F","TOYOTA","TOYOTA AURIS","20150929","20150929","WIT","28335","stationwagen"
"Personenauto","JB100G","TOYOTA","TOYOTA AURIS","20160212","20160212","ZWART","28495","stationwagen"
"Personenauto","JH895N","TOYOTA","TOYOTA AURIS","20160331","20160331","GRIJS","28595","stationwagen"
"Personenauto","KL937G","TOYOTA","TOYOTA AURIS","20161111","20161111","WIT","27415","stationwagen"
"Personenauto","KT142K","TOYOTA","TOYOTA AURIS","20161219","20161219","ZWART","28540","stationwagen"
"Personenauto","N517PP","TOYOTA","TOYOTA AURIS","20160322","20220422","BLAUW","27796","stationwagen"
"Personenauto","NH803P","TOYOTA","TOYOTA AURIS","20151030","20170202","GRIJS","31645","stationwagen"
"Personenauto","NP616H","TOYOTA","TOYOTA AURIS","20170329","20170329","ZWART","29820","stationwagen"
"Personenauto","NP633H","TOYOTA","TOYOTA AURIS","20170331","20170331","ZWART","26725","stationwagen"
"Personenauto","NS498S","TOYOTA","TOYOTA AURIS","20170607","20170607","BLAUW","31220","stationwagen"
"Personenauto","NZ354Z","TOYOTA","TOYOTA AURIS","20170602","20170602","GRIJS","30565","stationwagen"
"Personenauto","PB713P","TOYOTA","TOYOTA AURIS","20170607","20170607","WIT","28650","stationwagen"
"Personenauto","PB809D","TOYOTA","TOYOTA AURIS","20170526","20170526","WIT","28650","stationwagen"
"Personenauto","PB810D","TOYOTA","TOYOTA AURIS","20170606","20170606","WIT","28650","stationwagen"
"Personenauto","PB811D","TOYOTA","TOYOTA AURIS","20170601","20170601","WIT","28650","stationwagen"
"Personenauto","PH922R","TOYOTA","TOYOTA AURIS","20170630","20170630","WIT","28650","stationwagen"
"Personenauto","PL160N","TOYOTA","TOYOTA AURIS","20170728","20170728","BLAUW","28430","stationwagen"
"Personenauto","PL844D","TOYOTA","TOYOTA AURIS","20170804","20170804","GRIJS","29820","stationwagen"
"Personenauto","PP334L","TOYOTA","TOYOTA AURIS","20141022","20170818","WIT","26695","stationwagen"
"Personenauto","PZ133R","TOYOTA","TOYOTA AURIS","20151113","20171012","ZWART","26429","stationwagen"
"Personenauto","RP651S","TOYOTA","TOYOTA AURIS","20180217","20180217","GRIJS","29165","stationwagen"
"Personenauto","RP697D","TOYOTA","TOYOTA AURIS","20180130","20180130","ZWART","27665","stationwagen"
"Personenauto","RV264V","TOYOTA","TOYOTA AURIS","20180404","20180404","ZWART","27265","stationwagen"
"Personenauto","SG099V","TOYOTA","TOYOTA AURIS","20180424","20180424","WIT","28285","stationwagen"
"Personenauto","SH891R","TOYOTA","TOYOTA AURIS","20180416","20180416","WIT","29785","stationwagen"
"Personenauto","SJ403G","TOYOTA","TOYOTA AURIS","20180410","20180410","ZWART","28760","stationwagen"
"Personenauto","TN058T","TOYOTA","TOYOTA AURIS","20180927","20180927","ZWART","29165","stationwagen"
"Personenauto","TN968V","TOYOTA","TOYOTA AURIS","20180927","20180927","ZWART","29165","stationwagen"
"Personenauto","ZB170G","TOYOTA","TOYOTA AURIS","20190507","20190507","WIT","27495","stationwagen"
"Personenauto","ZK655L","TOYOTA","TOYOTA AURIS","20131030","20190612","GRIJS","23775","stationwagen"
"Personenauto","ZR961N","TOYOTA","TOYOTA AURIS","20150604","20200627","GRIJS","31839","stationwagen"
