"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01JRK1","OPEL","MOVANO 2.5DTI E3 3.3T L2H2","20040108","20040108","WIT",,"kampeerwagen"
"Personenauto","01LRNP","OPEL","MOVANO","20030417","20030417","WIT",,"MPV"
"Personenauto","03JBKP","OPEL","MOVANO","20020207","20020207","WIT",,"kampeerwagen"
"Personenauto","03ZHV8","OPEL","MOVANO","20120927","20120927","WIT","75114","voor rolstoelen toegankelijk voertuig"
"Personenauto","03ZTH2","OPEL","MOVANO","20110103","20110103","WIT",,"kampeerwagen"
"Personenauto","06GRT3","OPEL","MOVANO-2 2.5CDTI/88KW-DPF--E4 3.5T L3H2","20080612","20080612","GRIJS",,"kampeerwagen"
"Personenauto","07KVZ2","OPEL","MOVANO 2.5 DTI","20030319","20030319","WIT",,"kampeerwagen"
"Personenauto","07LBPZ","OPEL","MOVANO","20021030","20021030","ROOD",,"kampeerwagen"
"Personenauto","07TTLK","OPEL","MOVANO","20070123","20070123","WIT","42991","kampeerwagen"
"Personenauto","08TTLK","OPEL","MOVANO","20070123","20070123","WIT","42991","MPV"
"Personenauto","09TTLK","OPEL","MOVANO","20070123","20070123","WIT","42991","kampeerwagen"
"Personenauto","10JJV7","OPEL","MOVANO","20060612","20100414","BLAUW",,"kampeerwagen"
"Personenauto","10RHN3","OPEL","MOVANO 2.8TD 3.5T L2H2","20020809","20020809","WIT",,"kampeerwagen"
"Personenauto","11HLND","OPEL","MOVANO","20011119","20011119","ROOD",,"kampeerwagen"
"Personenauto","11LSPZ","OPEL","MOVANO","20030429","20030429","WIT",,"MPV"
"Personenauto","11NVN2","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L2H2","20080404","20080404","WIT",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","11RZXG","OPEL","MOVANO","20051108","20051108","WIT","32140","kampeerwagen"
"Personenauto","13HLND","OPEL","MOVANO","20010921","20010921","GEEL",,"kampeerwagen"
"Personenauto","13LZS3","OPEL","MOVANO 2.8TD 3,5T L3H3","20000320","20000320","WIT",,"kampeerwagen"
"Personenauto","14FXHB","OPEL","MOVANO","20000728","20000728","ROOD",,"MPV"
"Personenauto","14LLR9","OPEL","MOVANO","20100525","20100525","GRIJS",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","14LLXT","OPEL","MOVANO","20030228","20030228","ROOD",,"kampeerwagen"
"Personenauto","16JDZP","OPEL","MOVANO","20020328","20020328","ROOD",,"kampeerwagen"
"Personenauto","17FZSN","OPEL","MOVANO","20000831","20000831","BLAUW",,"MPV"
"Personenauto","17LDG3","OPEL","MOVANO","20100401","20100401","BLAUW","56533","voor rolstoelen toegankelijk voertuig"
"Personenauto","17LNDF","OPEL","MOVANO","20030429","20030429","GRIJS",,"MPV"
"Personenauto","17PHL1","OPEL","MOVANO-2 2.5CDTI/84KW 3.3T L2H2 TECSHIFT","20060111","20060111","GRIJS",,"kampeerwagen"
"Personenauto","19GRT3","OPEL","MOVANO-2 2.5CDTI/88KW-DPF-E4 3.5T L3H2","20080612","20080612","GRIJS",,"kampeerwagen"
"Personenauto","1TRJ58","OPEL","MOVANO","20140110","20140110","WIT","48530","speciale groep"
"Personenauto","1XRD84","OPEL","MOVANO 2.8DTI EURO2 3.5T L2H2","20010927","20010927","GRIJS",,"kampeerwagen"
"Personenauto","20SFF6","OPEL","MOVANO-2 2.5CDTI/84KW 3.3T L2H2","20050630","20050630","BLAUW",,"kampeerwagen"
"Personenauto","21RKGS","OPEL","MOVANO-2 2.5CDTI/73KW 3.5T L3H2","20050224","20050224","GRIJS",,"MPV"
"Personenauto","21TZRS","OPEL","MOVANO","20070315","20070315","ROOD","50457","MPV"
"Personenauto","23HLVK","OPEL","MOVANO","20010907","20010907","WIT",,"kampeerwagen"
"Personenauto","23NTDP","OPEL","MOVANO 2.2DTI EURO3 3.5T L3H2","20040102","20040102","WIT",,"kampeerwagen"
"Personenauto","24JTRZ","OPEL","MOVANO","20020829","20020829","WIT",,"kampeerwagen"
"Personenauto","24JXRB","OPEL","MOVANO","20021114","20021114","WIT",,"kampeerwagen"
"Personenauto","25ZRZ4","OPEL","MOVANO 2.5DTI EURO3 3.3T L2H2","20020404","20020404","GRIJS",,"kampeerwagen"
"Personenauto","26JXBX","OPEL","MOVANO","20020923","20020923","ROOD",,"kampeerwagen"
"Personenauto","26LFLG","OPEL","MOVANO","20021204","20021204","GRIJS",,"kampeerwagen"
"Personenauto","26TDTB","OPEL","MOVANO-2 2.5CDTI/84KW 3.5T L3H2 TECSHIFT","20060502","20060502","WIT",,"MPV"
"Personenauto","27PTS4","OPEL","MOVANO","20040719","20110402","BLAUW",,"kampeerwagen"
"Personenauto","27SVP5","OPEL","MOVANO-2 2.5CDTI/88KW-DPF-E4 3.5T L3H2","20090129","20090129","GRIJS",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","28GJSP","OPEL","MOVANO","20001211","20001211","WIT",,"kampeerwagen"
