"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00LJS5","NISSAN","NISSAN GT-R","20100528","20100528","ZWART","122146","coupe"
"Personenauto","00TRK6","NISSAN","NISSAN GT-R","20120323","20120323","WIT","134499","coupe"
"Personenauto","03PGL7","NISSAN","NISSAN GT-R","20090422","20110114","WIT",,"coupe"
"Personenauto","05NKD2","NISSAN","NISSAN GT-R","20101007","20101007","GRIJS","120166","coupe"
"Personenauto","07JGG3","NISSAN","NISSAN GT-R","20090522","20090522","GRIJS","121099","coupe"
"Personenauto","09JGZ8","NISSAN","NISSAN GT-R","20090612","20090612","GRIJS","119099","coupe"
"Personenauto","11JGG2","NISSAN","NISSAN GT-R","20090528","20090528","GRIJS","123099","coupe"
"Personenauto","19SZN9","NISSAN","NISSAN GT-R","20120214","20120214","GRIJS","127785","coupe"
"Personenauto","1TZF26","NISSAN","NISSAN GT-R","20121109","20140604","WIT","161064","coupe"
"Personenauto","21XZK8","NISSAN","NISSAN GT-R","20091113","20120920","ZWART","111100","coupe"
"Personenauto","23KSX7","NISSAN","NISSAN GT-R","20100212","20100212","GRIJS","74673","coupe"
"Personenauto","26NRB9","NISSAN","NISSAN GT-R","20110107","20110107","GRIJS","122145","coupe"
"Personenauto","26PSZ1","NISSAN","NISSAN GT-R","20110324","20110324","GRIJS","125787","coupe"
"Personenauto","2TGJ44","NISSAN","NISSAN GT-R","20100813","20140122","ZWART","121200","coupe"
"Personenauto","2TVZ62","NISSAN","NISSAN GT-R","20100416","20140523","ZWART","122064","coupe"
"Personenauto","30JGB5","NISSAN","NISSAN GT-R","20090512","20090512","WIT","121099","coupe"
"Personenauto","33LDH2","NISSAN","NISSAN GT-R","20100331","20100331","WIT","118293","coupe"
"Personenauto","34LDH2","NISSAN","NISSAN GT-R","20100331","20100331","WIT","118293","coupe"
"Personenauto","36LSJ3","NISSAN","NISSAN GT-R","20100628","20100628","GRIJS","120166","coupe"
"Personenauto","36NGJ1","NISSAN","NISSAN GT-R","20100909","20100909","ZWART","122145","coupe"
"Personenauto","3KJG83","NISSAN","NISSAN GT-R","20091106","20130425","GRIJS",,"coupe"
"Personenauto","3STK57","NISSAN","NISSAN GT-R","20140107","20140107","ZWART","142500","coupe"
"Personenauto","40KGP7","NISSAN","NISSAN GT-R","20091112","20091112","WIT","121099","coupe"
"Personenauto","45JNZ1","NISSAN","NISSAN GT-R","20090812","20090812","ZWART","121099","coupe"
"Personenauto","48KZK5","NISSAN","NISSAN GT-R","20100318","20100318","GRIJS","116491","coupe"
"Personenauto","4TRG18","NISSAN","NISSAN GT-R","20140418","20140418","ZWART","146900","coupe"
"Personenauto","51PNR9","NISSAN","NISSAN GT-R","20110305","20110305","WIT","127785","coupe"
"Personenauto","54KRV7","NISSAN","NISSAN GT-R","20100129","20100129","GRIJS","118293","coupe"
"Personenauto","55TNK3","NISSAN","NISSAN GT-R","20090701","20120309","ROOD","123300","coupe"
"Personenauto","56NDH4","NISSAN","NISSAN GT-R","20100814","20100814","ROOD",,"coupe"
"Personenauto","5TKB30","NISSAN","NISSAN GT-R","20100624","20140226","ZWART","122064","coupe"
"Personenauto","5TTL42","NISSAN","NISSAN GT-R","20111221","20140506","ZWART","128899","coupe"
"Personenauto","60JSH3","NISSAN","NISSAN GT-R","20090810","20090810","GRIJS","119099","coupe"
"Personenauto","60KBP5","NISSAN","NISSAN GT-R","20091010","20091010","ZWART",,"coupe"
"Personenauto","61KBR1","NISSAN","NISSAN GT-R","20091027","20091027","GRIJS","124200","coupe"
"Personenauto","69KBL9","NISSAN","NISSAN GT-R","20091015","20091015","GRIJS","122199","coupe"
"Personenauto","72NPD7","NISSAN","NISSAN GT-R","20091009","20110913","WIT","124875","coupe"
"Personenauto","76KRZ5","NISSAN","NISSAN GT-R","20100129","20100129","GRIJS","118293","coupe"
"Personenauto","76LGR6","NISSAN","NISSAN GT-R","20100429","20100429","GRIJS","118227","coupe"
"Personenauto","77ZJH3","NISSAN","NISSAN GT-R","20121129","20121129","WIT","134010","coupe"
"Personenauto","79PSG8","NISSAN","NISSAN GT-R","20100118","20110314","GRIJS","121200","coupe"
"Personenauto","7XPG40","NISSAN","NISSAN GT-R","20090702","20140925","WIT","120200","coupe"
"Personenauto","81TBV6","NISSAN","NISSAN GT-R","20110811","20120113","GRIJS","123200","coupe"
"Personenauto","82JHD8","NISSAN","NISSAN GT-R","20090709","20090709","GRIJS","121099","coupe"
"Personenauto","83TBJ4","NISSAN","NISSAN GT-R","20120107","20120107","ZWART","128898","coupe"
"Personenauto","89RZS8","NISSAN","NISSAN GT-R","20110901","20110901","BLAUW","127785","coupe"
"Personenauto","8XPG65","NISSAN","NISSAN GT-R","20090928","20140925","WIT",,"coupe"
"Personenauto","90LGN1","NISSAN","NISSAN GT-R","20100428","20100428","GRIJS","120166","coupe"
"Personenauto","95JGB5","NISSAN","NISSAN GT-R","20090508","20090508","WIT","119099","coupe"
