"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0013BR","DAF","32 DAFFODIL","19660526","19660526","WIT",,"Niet geregistreerd"
"Personenauto","0176BR","DAF","32 DAFFODIL","19660617","19660617","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0185BX","DAF","32 DAFFODIL","19660902","19660902","WIT",,"sedan"
"Personenauto","01DZ02","DAF","6632","19740919","19740919","WIT",,"Niet geregistreerd"
"Personenauto","01EL87","DAF","4432","19741202","19741202","BRUIN",,"Niet geregistreerd"
"Personenauto","0374AX","DAF","32 DAFFODIL","19660302","19660302","BEIGE",,"Niet geregistreerd"
"Personenauto","0404AU","DAF","32 DAFFODIL","19651217","19651217","GRIJS",,"sedan"
"Personenauto","0434AU","DAF","32 DAFFODIL","19651217","19651217","BEIGE",,"Niet geregistreerd"
"Personenauto","0489AX","DAF","32 DAFFODIL","19660104","19660104","BLAUW",,"Niet geregistreerd"
"Personenauto","0524AV","DAF","32 DAFFODIL","19651229","19651229","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","1014BV","DAF","32 DAFFODIL","19661104","19661104","BLAUW",,"Niet geregistreerd"
"Personenauto","1213DG","DAF","32 DAFFODIL","19670111","19670111","BLAUW",,"Niet geregistreerd"
"Personenauto","12BV16","DAF","6632","19740626","19740626","BLAUW",,"Niet geregistreerd"
"Personenauto","1842XE","DAF","6632","19730605","19730605","ROOD",,"Niet geregistreerd"
"Personenauto","1864AR","DAF","32 DAFFODIL","19651230","19651230","BLAUW",,"Niet geregistreerd"
"Personenauto","1903BK","DAF","32 DAFFODIL","19660506","19660506","BLAUW",,"Niet geregistreerd"
"Personenauto","2024BJ","DAF","32 DAFFODIL","19660428","19660428","GROEN",,"Niet geregistreerd"
"Personenauto","2157DE","DAF","32 DAFFODIL","19661116","19661116","BEIGE",,"Niet geregistreerd"
"Personenauto","2493BS","DAF","32 DAFFODIL","19660706","19660706","WIT",,"Niet geregistreerd"
"Personenauto","24BR13","DAF","6632","19740506","19740506","GROEN",,"stationwagen"
"Personenauto","2637BS","DAF","32 DAFFODIL","19660708","19660708","BLAUW",,"Niet geregistreerd"
"Personenauto","3025AP","DAF","32 DAFFODIL","19651228","19651228","WIT",,"Niet geregistreerd"
"Personenauto","3054AP","DAF","32 DAFFODIL","19660103","19660103","BEIGE",,"Niet geregistreerd"
"Personenauto","3220BR","DAF","32 DAFFODIL","19660701","19660701","GRIJS",,"sedan"
"Personenauto","3350BR","DAF","32 DAFFODIL","19660708","19660708","GROEN",,"Niet geregistreerd"
"Personenauto","3353DA","DAF","32 DAFFODIL","19660922","19660922","BEIGE",,"Niet geregistreerd"
"Personenauto","3415DG","DAF","32 DAFFODIL","19670323","19670323","GROEN",,"Niet geregistreerd"
"Personenauto","3537DZ","DAF","32 DAFFODIL","19670512","19670512","BEIGE",,"Niet geregistreerd"
"Personenauto","3994AX","DAF","32 DAFFODIL","19660315","19660315","BLAUW",,"sedan"
"Personenauto","4053BX","DAF","32 DAFFODIL","19661011","19661011","GRIJS",,"Niet geregistreerd"
"Personenauto","4179DH","DAF","32 DAFFODIL","19670224","19670224","ROOD",,"sedan"
"Personenauto","4246AV","DAF","32 DAFFODIL","19660204","19660204","WIT",,"sedan"
"Personenauto","4310DE","DAF","32 DAFFODIL","19661104","19661104","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","4373DP","DAF","32 DAFFODIL","19670421","19670421","BRUIN",,"Niet geregistreerd"
"Personenauto","4779VJ","DAF","6632","19730125","19730125","BRUIN",,"Niet geregistreerd"
"Personenauto","4977ZU","DAF","32 DAFFODIL","19660309","19660309","BLAUW",,"Niet geregistreerd"
"Personenauto","5193BS","DAF","32 DAFFODIL","19660825","19660825","WIT",,"Niet geregistreerd"
"Personenauto","5316BS","DAF","32 DAFFODIL","19660809","19660809","WIT",,"Niet geregistreerd"
"Personenauto","5375BK","DAF","32 DAFFODIL","19660610","19660610","BEIGE",,"Niet geregistreerd"
"Personenauto","5636ZV","DAF","32 DAFFODIL","19670331","19670331","WIT",,"Niet geregistreerd"
"Personenauto","5754DA","DAF","32 DAFFODIL","19661028","19661028","BLAUW",,"Niet geregistreerd"
"Personenauto","5791BJ","DAF","32 DAFFODIL","19660606","19660606","WIT",,"Niet geregistreerd"
"Personenauto","5868DV","DAF","32 DAFFODIL","19670531","19670531","BEIGE",,"Niet geregistreerd"
"Personenauto","58ET90","DAF","6632","19750228","19750228","BRUIN",,"Niet geregistreerd"
"Personenauto","6069DS","DAF","32 DAFFODIL","19670428","19670428","WIT",,"Niet geregistreerd"
"Personenauto","6078DU","DAF","32 DAFFODIL","19670822","19670822","ROOD",,"Niet geregistreerd"
"Personenauto","6154BA","DAF","32 DAFFODIL","19660329","19660329","BEIGE",,"Niet geregistreerd"
"Personenauto","6166BA","DAF","32 DAFFODIL","19660420","19660420","WIT",,"Niet geregistreerd"
"Personenauto","6214ED","DAF","32 DAFFODIL","19671005","19671005","BLAUW",,"Niet geregistreerd"
"Personenauto","6296DU","DAF","32 DAFFODIL","19670621","19670621","BLAUW",,"Niet geregistreerd"
"Personenauto","6378BH","DAF","32 DAFFODIL","19660606","19660606","GRIJS",,"Niet geregistreerd"
"Personenauto","63HN91","DAF","6632","19760102","19760102","GROEN",,"Niet geregistreerd"
"Personenauto","6403BG","DAF","32 DAFFODIL","19660608","19660608","GROEN",,"Niet geregistreerd"
"Personenauto","6412ED","DAF","32 DAFFODIL","19671122","19671122","GROEN",,"Niet geregistreerd"
"Personenauto","6452BZ","DAF","32 DAFFODIL","19670321","19670321","BLAUW",,"Niet geregistreerd"
"Personenauto","6489AN","DAF","32 DAFFODIL","19651202","19651202","BEIGE",,"Niet geregistreerd"
"Personenauto","64YD38","DAF","6632 66LUXE","19750623","20200218","WIT",,"stationwagen"
"Personenauto","6521DF","DAF","32 DAFFODIL","19670104","19670104","BEIGE",,"Niet geregistreerd"
"Personenauto","6535XK","DAF","6632","19730417","19730417","WIT",,"Niet geregistreerd"
"Personenauto","6582AL","DAF","32 DAFFODIL","19651122","19651122","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","65DS48","DAF","6632","19740910","19740910","GEEL",,"Niet geregistreerd"
"Personenauto","65YD13","DAF","4432","19730402","20191018","BRUIN",,"stationwagen"
"Personenauto","6617AL","DAF","32 DAFFODIL","19651126","19651126","GROEN",,"Niet geregistreerd"
"Personenauto","6870DR","DAF","32 DAFFODIL","19670609","19670609","ROOD",,"Niet geregistreerd"
"Personenauto","7062BM","DAF","32 R","19660829","19660829","WIT",,"Niet geregistreerd"
"Personenauto","71EX66","DAF","6632","19750704","19750704","GROEN",,"Niet geregistreerd"
"Personenauto","73AF47","DAF","4432","19730927","19730927","WIT",,"Niet geregistreerd"
"Personenauto","75EM14","DAF","6632","19741209","19741209","GEEL",,"Niet geregistreerd"
"Personenauto","75YD46","DAF","4432","19741003","20201021","WIT",,"stationwagen"
"Personenauto","7861AU","DAF","32 DAFFODIL","19660316","19660316","WIT",,"Niet geregistreerd"
"Personenauto","7865AP","DAF","32 DAFFODIL","19651228","19651228","BLAUW",,"Niet geregistreerd"
"Personenauto","7957DZ","DAF","32 DAFFODIL","19670926","19670926","WIT",,"Niet geregistreerd"
"Personenauto","7984AP","DAF","32 DAFFODIL","19651231","19651231","GROEN",,"Niet geregistreerd"
"Personenauto","8220AT","DAF","32 DAFFODIL","19660307","19660307","BEIGE",,"Niet geregistreerd"
"Personenauto","8347AT","DAF","32 DAFFODIL","19660314","19660314","GEEL",,"Niet geregistreerd"
"Personenauto","85BZ31","DAF","4432","19740606","19740606","WIT",,"Niet geregistreerd"
"Personenauto","8640DP","DAF","32 DAFFODIL","19670524","19670524","BLAUW",,"Niet geregistreerd"
"Personenauto","8674AS","DAF","32 DAFFODIL","19660225","19660225","ROOD",,"Niet geregistreerd"
"Personenauto","9317AM","DAF","32 DAFFODIL","19651126","19651126","BEIGE",,"Niet geregistreerd"
"Personenauto","9542DR","DAF","32 DAFFODIL","19670530","19670530","ROOD",,"Niet geregistreerd"
"Personenauto","96DJ07","DAF","6632","19740814","19740814","WIT",,"Niet geregistreerd"
"Personenauto","98BL33","DAF","4432","19740426","19740426","GROEN",,"Niet geregistreerd"
"Personenauto","AH6471","DAF","32","19660317","20010208","BEIGE",,"sedan"
"Personenauto","AH8113","DAF","32 DAFFODIL","19661007","20010618","BLAUW",,"Niet geregistreerd"
"Personenauto","AL1336","DAF","32 DAFFODIL","19670117","20020410","WIT",,"sedan"
"Personenauto","AM1818","DAF","DAFFODIL 32FL","19660620","20060802","BLAUW",,"sedan"
"Personenauto","AM3070","DAF","32 R","19660819","20070412","WIT",,"sedan"
"Personenauto","AM3411","DAF","YA 328","19530630","19960523","GROEN",,"cabriolet"
"Personenauto","AM4360","DAF","32 FL","19651119","20071017","ROOD",,"sedan"
"Personenauto","AM5120","DAF","32FL","19651025","20080317","ROOD",,"sedan"
"Personenauto","AM6141","DAF","32 DAFFODIL","19660201","20080801","BLAUW",,"sedan"
"Personenauto","AM7848","DAF","32","19660504","20090508","BLAUW",,"sedan"
"Personenauto","AR1383","DAF","DAFFODIL 32","19670209","20101230","ZWART",,"sedan"
"Personenauto","AR2551","DAF","32","19670706","20110719","ROOD",,"sedan"
"Personenauto","AR2957","DAF","326-2","19670313","20110919","BLAUW",,"stationwagen"
"Personenauto","AR3774","DAF","32 C","19660630","20120309","CREME",,"stationwagen"
"Personenauto","AR5136","DAF","32","19670726","20121109","GRIJS",,"stationwagen"
"Personenauto","AR7989","DAF","32","19660324","20140717","BLAUW",,"sedan"
"Personenauto","AR8784","DAF","YA 328","19560630","20040831","GROEN",,"cabriolet"
"Personenauto","AR8976","DAF","DAFFODIL 32","19661024","20150212","BLAUW",,"sedan"
"Personenauto","DL2063","DAF","DAF 32","19660812","19950109","BEIGE",,"Niet geregistreerd"
"Personenauto","DL4540","DAF","32 FL","19670214","19950710","GRIJS",,"Niet geregistreerd"
"Personenauto","DM4190","DAF","32 DAFFODIL","19660620","19960806","BEIGE",,"Niet geregistreerd"
"Personenauto","DZ1069","DAF","32 FL","19660707","20160521","WIT",,"sedan"
"Personenauto","DZ2791","DAF","DAFFODIL","19660405","20170113","GEEL",,"sedan"
"Personenauto","DZ3980","DAF","32","19660131","20170816","GRIJS",,"stationwagen"
"Personenauto","DZ9134","DAF","YA 328","19560630","19931013","GROEN",,"cabriolet"
"Personenauto","DZ9347","DAF","TYPE 323","19660223","20200214","WIT",,"sedan"
"Personenauto","DZ9455","DAF","32","19670713","20200418","WIT",,"sedan"
"Personenauto","EF6245","DAF","32 DAFFODIL","19651001","19651001","BEIGE",,"Niet geregistreerd"
"Personenauto","EH8625","DAF","32 DAFFODIL","19650923","19650923","BEIGE",,"Niet geregistreerd"
"Personenauto","KS27GR","DAF","32 DAFFODIL","19660105","19660105","WIT",,"Niet geregistreerd"
"Personenauto","NX78PT","DAF","32 DAFFODIL","19651028","19651028","ROOD",,"sedan"
"Personenauto","P081SP","DAF","VA435ET320","19920630","20011010","WIT",,"kampeerwagen"
"Personenauto","PM4034","DAF","32 DAFFODIL","19660628","20220513","WIT",,"sedan"
"Personenauto","PM4400","DAF","32 DAFFODIL","19670630","20220719","GRIJS",,"sedan"
"Personenauto","PM5447","DAF","32","19660303","20231009","WIT",,"sedan"
"Personenauto","PM5742","DAF","YA328","19540630","20230416","GROEN",,"cabriolet"
"Personenauto","PM6006","DAF","DAFFODIL","19670610","20230526","GROEN",,"coupe"
"Personenauto","PM6893","DAF","32 DAFFODIL","19660826","20231017","WIT",,"sedan"
