"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09XH41","WILLYS","JEEP 201","19610630","19780720","GROEN",,"cabriolet"
"Personenauto","17XJ24","WILLYS","JEEP","19480630","19790329","BLAUW",,"cabriolet"
"Personenauto","3775AG","WILLYS","JEEP","19520630","19660209","GROEN",,"cabriolet"
"Personenauto","50SL86","WILLYS","JEEP","19450310","19770808","GROEN",,"cabriolet"
"Personenauto","50UU72","WILLYS","JEEP","19490630","19780314","GROEN",,"cabriolet"
"Personenauto","6137PV","WILLYS","JEEP","19520630","19710614","BLAUW",,"cabriolet"
"Personenauto","7230SL","WILLYS","JEEP","19600630","19720209","GEEL",,"cabriolet"
"Personenauto","7703NF","WILLYS","JEEP","19600630","19710127","GROEN",,"cabriolet"
"Personenauto","87DSNL","WILLYS","JEEP","19670711","19670711","GEEL",,"cabriolet"
"Personenauto","99DH91","WILLYS","JEEP","19441101","19740718","GROEN",,"cabriolet"
"Personenauto","AD2631","WILLYS","JEEP","19430630","19590504","GROEN",,"cabriolet"
"Personenauto","AE0416","WILLYS","JEEP 4X4","19510630","19980720","GROEN",,"cabriolet"
"Personenauto","AE0605","WILLYS","JEEP","19590630","19980727","GROEN",,"cabriolet"
"Personenauto","AE0961","WILLYS","JEEP M38A1","19580630","19980811","GROEN",,"cabriolet"
"Personenauto","AE2696","WILLYS","JEEP","19430630","19981106","GROEN",,"cabriolet"
"Personenauto","AE2895","WILLYS","JEEP","19440608","19990331","GROEN",,"cabriolet"
"Personenauto","AE8673","WILLYS","JEEP CJ-5 12V","19690627","19991005","GROEN",,"cabriolet"
"Personenauto","AE9594","WILLYS","JEEP","19490630","19991111","GROEN",,"cabriolet"
"Personenauto","AH0425","WILLYS","JEEP","19440310","20000105","GROEN",,"cabriolet"
"Personenauto","AH0456","WILLYS","JEEP","19560414","19560414","GROEN",,"cabriolet"
"Personenauto","AH0599","WILLYS","JEEP","19570630","20000114","GROEN",,"cabriolet"
"Personenauto","AH3611","WILLYS","JEEP CABRIOLET","19450101","20000712","GROEN",,"cabriolet"
"Personenauto","AH4170","WILLYS","JEEP","19430630","19820602","GROEN",,"cabriolet"
"Personenauto","AH6651","WILLYS","JEEP M38 A1 CABRIOLET","19520715","20010216","GROEN",,"cabriolet"
"Personenauto","AH8368","WILLYS","JEEP CJ3B","19530123","20010717","GROEN",,"cabriolet"
"Personenauto","AH8720","WILLYS","MB JEEP","19450629","20010724","GROEN",,"cabriolet"
"Personenauto","AH9020","WILLYS","JEEP","19500630","19600504","BLAUW",,"cabriolet"
"Personenauto","AH9873","WILLYS","JEEP","19420630","20011029","GROEN",,"cabriolet"
"Personenauto","AL0055","WILLYS","JEEP","19440630","19551212","GROEN",,"cabriolet"
"Personenauto","AL0532","WILLYS","JEEP","19660818","20020323","GROEN",,"cabriolet"
"Personenauto","AL0896","WILLYS","JEEP","19440228","20020220","GROEN",,"cabriolet"
"Personenauto","AL1039","WILLYS","JEEP CABRIOLET","19450330","20020320","GROEN",,"cabriolet"
"Personenauto","AL2186","WILLYS","JEEP CJ3B","19440630","20020712","GROEN",,"cabriolet"
"Personenauto","AL2597","WILLYS","JEEP CJ 2A","19490101","20020820","BLAUW",,"cabriolet"
"Personenauto","AL3090","WILLYS","CJ-5 JEEP CABRIOLET","19581101","20021019","ZWART",,"cabriolet"
"Personenauto","AL3181","WILLYS","JEEP","19440630","19560901","BRUIN",,"cabriolet"
"Personenauto","AL3212","WILLYS","JEEP MB","19420605","20021028","GRIJS",,"cabriolet"
"Personenauto","AL5171","WILLYS","JEEP CJ3A","19501101","20030724","GROEN",,"cabriolet"
"Personenauto","AL6113","WILLYS","JEEP","19420630","20031216","GROEN",,"cabriolet"
"Personenauto","AL6150","WILLYS","JEEP","19411216","20031229","GROEN",,"cabriolet"
"Personenauto","AL6881","WILLYS","JEEP","19400630","20040513","GROEN",,"cabriolet"
"Personenauto","AL7098","WILLYS","1/4 T 4X4 JEEP","19430630","20040621","GROEN",,"cabriolet"
"Personenauto","AL7118","WILLYS","JEEP MB","19430715","20040614","GROEN",,"cabriolet"
"Personenauto","AL7261","WILLYS","JEEP MB","19420630","20040630","GROEN",,"cabriolet"
"Personenauto","AL7354","WILLYS","JEEP MB","19450520","20040712","GROEN",,"cabriolet"
"Personenauto","AL7989","WILLYS","JEEP","19440915","20041020","GROEN",,"cabriolet"
"Personenauto","AL8669","WILLYS","JEEP","19430630","20050228","GROEN",,"cabriolet"
"Personenauto","AL8744","WILLYS","JEEP MB","19450423","20050316","GROEN",,"cabriolet"
"Personenauto","AL8750","WILLYS","JEEP","19420630","20050330","GROEN",,"cabriolet"
"Personenauto","AL9920","WILLYS","CJ-5 JEEP","19540630","19660128","GROEN",,"cabriolet"
"Personenauto","AM1752","WILLYS","JEEP","19420630","20060720","GROEN",,"cabriolet"
"Personenauto","AM1837","WILLYS","DJ 3A JEEP DISPATCHER","19571112","20060803","GROEN",,"cabriolet"
"Personenauto","AM2693","WILLYS","JEEP","19560630","20070118","GROEN",,"cabriolet"
"Personenauto","AM2799","WILLYS","JEEP MB","19430630","20070219","GROEN",,"cabriolet"
"Personenauto","AM5114","WILLYS","CJ-5 JEEP","19630624","19630624","BRUIN",,"cabriolet"
"Personenauto","AM5714","WILLYS","JEEP","19450625","19750422","GROEN",,"cabriolet"
"Personenauto","AM6226","WILLYS","JEEP CJ2A","19440101","20080811","GROEN",,"cabriolet"
"Personenauto","AM7901","WILLYS","JEEP CJ3 B","19560706","20090515","GROEN",,"cabriolet"
"Personenauto","AM8254","WILLYS","JEEP","19440101","20090630","GROEN",,"cabriolet"
"Personenauto","AM8404","WILLYS","JEEP","19460715","20090717","GROEN",,"cabriolet"
"Personenauto","AR0915","WILLYS","JEEP","19440228","20100927","GROEN",,"cabriolet"
"Personenauto","AR1917","WILLYS","JEEP","19520630","20110429","GROEN",,"cabriolet"
"Personenauto","AR2135","WILLYS","M38A1/JEEP-CJ5","19580630","19910828","GROEN",,"cabriolet"
"Personenauto","AR2318","WILLYS","JEEP1/4T 4X4","19440101","20110615","GROEN",,"cabriolet"
"Personenauto","AR3387","WILLYS","JEEP","19420302","20111207","GROEN",,"cabriolet"
"Personenauto","AR3899","WILLYS","JEEP","19421201","20120402","GROEN",,"cabriolet"
"Personenauto","AR4635","WILLYS","JEEP","19540630","20120727","GROEN",,"cabriolet"
"Personenauto","AR4660","WILLYS","JEEP","19440630","20120802","GROEN",,"cabriolet"
"Personenauto","AR5582","WILLYS","JEEP","19470630","20130304","GROEN",,"cabriolet"
"Personenauto","AR5660","WILLYS","JEEP","19430228","20130325","GRIJS",,"cabriolet"
"Personenauto","AR5720","WILLYS","JEEP","19430630","20130409","GROEN",,"cabriolet"
