"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03ZTF9","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20241118","20160429","4250","sedan","5","GRIJS","Niet geregistreerd","4","1362","1403","2065","1503","730","1250","20130131","20130131","Geen verstrekking in Open Data","29571","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2065","0G-A",,"e1*2007/46*0374*08","DP11","4A02F8COJGA5","0","0.07","274","Nee","Nee",,"Nee","3380","0","0.00","2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2016-04-29T00:00:00.000","2013-01-31T00:00:00.000","2013-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZVH2","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20250105","20240111","1392","sedan","5","GRIJS","Niet geregistreerd","4","1956","1513","2145","1613","750","1600","20120903","20130426","Geen verstrekking in Open Data","43040","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2145","0G-A",,"e1*2007/46*0374*07","DM11","1AADC1ADEFM5","0","0.07","274","Nee","Ja",,"Nee","3810","0","0.00","2024","Geen oordeel","05","Nee","2025-01-05T00:00:00.000","2024-01-11T00:00:00.000","2012-09-03T00:00:00.000","2013-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09ZVV1","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20240913","20160818","9177","sedan","5","GRIJS","Niet geregistreerd","4","1598","1471","2090","1571","750","1700","20130228","20130228","Geen verstrekking in Open Data","36956","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2090","0G-A",,"e1*2007/46*0374*08","DB11","1AACD5BPDHM5","0","0.08","274","Nee","Nee",,"Nee","3855","0","0.00","2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2016-08-18T00:00:00.000","2013-02-28T00:00:00.000","2013-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17ZTF9","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20250308","20180105","5719","sedan","5","BRUIN","Niet geregistreerd","4","1956","1513","2155","1613","750","1600","20130205","20130205","Geen verstrekking in Open Data","39821","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2155","0G-A",,"e1*2007/46*0374*08","DL11","4A09A5AGAEJ5","0","0.06","274","Nee","Ja",,"Nee","3820","0","0.00","2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2018-01-05T00:00:00.000","2013-02-05T00:00:00.000","2013-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KGK16","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20250505","20210430","4250","sedan","5","ZWART","Niet geregistreerd","4","1362","1403","2065","1503","730","1250","20130412","20130412","Geen verstrekking in Open Data","29835","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2065","0G-A",,"e1*2007/46*0374*08","DP11","4A02F8COJGA5","0","0.07","274","Nee","Ja",,"Nee","3380","0","0.00","2024","Logisch","00","Ja","2025-05-05T00:00:00.000","2021-04-30T00:00:00.000","2013-04-12T00:00:00.000","2013-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KRZ64","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20240628","20161216","4250","sedan","5","ZWART","Niet geregistreerd","4","1362","1403","2065","1503","730","1250","20130628","20130628","Geen verstrekking in Open Data","29835","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2065","0G-A",,"e1*2007/46*0374*08","DP11","4A02F8COJGA5","0","0.07","274","Nee","Nee",,"Nee","3380","0","0.00","2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2016-12-16T00:00:00.000","2013-06-28T00:00:00.000","2013-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KRZ91","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20240714","20220708","3625","sedan","5","GRIJS","Niet geregistreerd","4","1362","1471","2125","1571","750","800","20130629","20130629","Geen verstrekking in Open Data","31440","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2125","0G-A","Af-fabriek gasinstallatie","e1*2007/46*0374*08","DZ11","1A02A3EGDMA5","0","0.07","274","Nee","Nee",,"Nee","2940","0","0.00","2024","Logisch","00","Ja","2024-07-14T00:00:00.000","2022-07-08T00:00:00.000","2013-06-29T00:00:00.000","2013-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KXB64","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20240731","20150729","3625","sedan","5","GRIJS","Niet geregistreerd","4","1362","1471","2125","1571","750","800","20130731","20130731","Geen verstrekking in Open Data","33230","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2125","0G-A","Af-fabriek gasinstallatie","e1*2007/46*0374*08","DZ11","1AACA3EGDMA5","0","0.07","274","Nee","Nee",,"Nee","2940","0","0.00","2024","Logisch","00","Ja","2024-07-31T00:00:00.000","2015-07-29T00:00:00.000","2013-07-31T00:00:00.000","2013-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33ZTX3","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20250306","20160302","3625","sedan","5","ZWART","Niet geregistreerd","4","1362","1471","2125","1571","750","800","20130215","20130215","Geen verstrekking in Open Data","30443","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2125","0G-A","Af-fabriek gasinstallatie","e1*2007/46*0374*08","DZ11","1A02A3EGDMA5","0","0.07","274","Nee","Ja",,"Nee","2940","0","0.00","2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2016-03-02T00:00:00.000","2013-02-15T00:00:00.000","2013-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38ZXS1","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20241219","20240213","4250","sedan","5","GRIJS","Niet geregistreerd","4","1362","1403","2065","1503","730","1250","20130308","20130308","Geen verstrekking in Open Data","35134","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2065","0G-A",,"e1*2007/46*0374*08","DP11","4A02F8COJGL5","0","0.07","274","Nee","Ja",,"Nee","3380","0","0.00","2024","Logisch","00","Ja","2024-12-19T00:00:00.000","2024-02-13T00:00:00.000","2013-03-08T00:00:00.000","2013-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
