"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02XXXG","MAZDA","MAZDA 3 MPS","20071106","20071106","ZWART",,"hatchback"
"Personenauto","03XBJT","MAZDA","MAZDA 3 MPS","20070330","20070330","GRIJS",,"hatchback"
"Personenauto","04XTP5","MAZDA","MAZDA 3 MPS","20070706","20120731","ROOD","34730","hatchback"
"Personenauto","06TZGF","MAZDA","MAZDA 3 MPS","20070309","20070309","BLAUW",,"hatchback"
"Personenauto","09XKFP","MAZDA","MAZDA 3 MPS","20070626","20070626","ZWART",,"hatchback"
"Personenauto","10TRNN","MAZDA","MAZDA 3 MPS","20070102","20070102","ZWART",,"hatchback"
"Personenauto","11XPFG","MAZDA","MAZDA 3 MPS","20070807","20070807","BLAUW",,"hatchback"
"Personenauto","12TTFP","MAZDA","MAZDA 3 MPS","20070119","20070119","BLAUW",,"hatchback"
"Personenauto","12TTGZ","MAZDA","MAZDA 3 MPS","20070203","20070203","GRIJS",,"hatchback"
"Personenauto","14XRLH","MAZDA","MAZDA 3 MPS","20070830","20070830","BLAUW",,"hatchback"
"Personenauto","15XPXS","MAZDA","MAZDA 3 MPS","20070817","20070817","ZWART",,"hatchback"
"Personenauto","16XDNB","MAZDA","MAZDA 3 MPS","20070419","20070419","ZWART",,"hatchback"
"Personenauto","17XFDB","MAZDA","MAZDA 3 MPS","20070420","20070420","ZWART",,"hatchback"
"Personenauto","17XVDN","MAZDA","MAZDA 3 MPS","20071012","20071012","ROOD",,"hatchback"
"Personenauto","18XRGS","MAZDA","MAZDA 3 MPS","20070825","20070825","BLAUW",,"hatchback"
"Personenauto","19ZFZP","MAZDA","MAZDA 3 MPS","20080118","20080118","ROOD",,"hatchback"
"Personenauto","20XPRB","MAZDA","MAZDA 3 MPS","20070816","20070816","ROOD",,"hatchback"
"Personenauto","21TKFZ","MAZDA","MAZDA 3 MPS","20061006","20061006","ROOD",,"hatchback"
"Personenauto","23XLLD","MAZDA","MAZDA 3 MPS","20070706","20070706","ZWART",,"hatchback"
"Personenauto","27XKBS","MAZDA","MAZDA 3 MPS","20070621","20070621","BLAUW",,"hatchback"
"Personenauto","27XXDD","MAZDA","MAZDA 3 MPS","20071029","20071029","BLAUW",,"hatchback"
"Personenauto","29GRL1","MAZDA","MAZDA 3 MPS","20080823","20080823","ROOD",,"hatchback"
"Personenauto","30ZJKL","MAZDA","MAZDA 3 MPS","20080222","20080222","ROOD",,"hatchback"
"Personenauto","33XFKV","MAZDA","MAZDA 3 MPS","20070428","20070428","GRIJS",,"hatchback"
"Personenauto","35XVJB","MAZDA","MAZDA 3 MPS","20071011","20071011","GRIJS",,"hatchback"
"Personenauto","36XFKV","MAZDA","MAZDA 3 MPS","20070501","20070501","ZWART",,"hatchback"
"Personenauto","41XBBN","MAZDA","MAZDA 3 MPS","20070328","20070328","BLAUW",,"hatchback"
"Personenauto","41XSBR","MAZDA","MAZDA 3 MPS","20070908","20070908","ROOD",,"hatchback"
"Personenauto","42XSBR","MAZDA","MAZDA 3 MPS","20070908","20070908","ZWART",,"hatchback"
"Personenauto","42ZGGN","MAZDA","MAZDA 3 MPS","20080122","20080122","ZWART",,"hatchback"
"Personenauto","44ZDXJ","MAZDA","MAZDA 3 MPS","20080117","20080117","GRIJS",,"hatchback"
"Personenauto","45TRDH","MAZDA","MAZDA 3 MPS","20070102","20070102","BLAUW",,"hatchback"
"Personenauto","45TSTB","MAZDA","MAZDA 3 MPS","20070112","20070112","ROOD",,"hatchback"
"Personenauto","45TZKX","MAZDA","MAZDA 3 MPS","20070314","20070314","BLAUW",,"hatchback"
"Personenauto","45XDVZ","MAZDA","MAZDA 3 MPS","20070420","20070420","ROOD",,"hatchback"
"Personenauto","47GJG2","MAZDA","MAZDA 3 MPS","20080627","20080627","WIT",,"hatchback"
"Personenauto","48TRTJ","MAZDA","MAZDA 3 MPS","20070111","20070111","ZWART",,"hatchback"
"Personenauto","50TTTB","MAZDA","MAZDA 3 MPS","20070126","20070126","GRIJS",,"hatchback"
"Personenauto","53TVDV","MAZDA","MAZDA 3 MPS","20070208","20070208","ZWART",,"hatchback"
"Personenauto","54TXLV","MAZDA","MAZDA 3 MPS","20070228","20070228","BLAUW",,"hatchback"
"Personenauto","56HTR9","MAZDA","MAZDA 3 MPS","20090228","20090228","GRIJS",,"hatchback"
"Personenauto","56ZFFD","MAZDA","MAZDA 3 MPS","20080104","20080104","ROOD",,"hatchback"
"Personenauto","57XBHG","MAZDA","MAZDA 3 MPS","20070330","20070330","BLAUW",,"hatchback"
"Personenauto","5KXL99","MAZDA","MAZDA 3 MPS","20071130","20130802","GRIJS",,"hatchback"
"Personenauto","5TVL07","MAZDA","MAZDA 3 MPS","20070301","20140606","ROOD","34730","hatchback"
"Personenauto","60HLD3","MAZDA","MAZDA 3 MPS","20090227","20090227","ZWART",,"hatchback"
"Personenauto","60HLH9","MAZDA","MAZDA 3 MPS","20090227","20090227","GRIJS",,"hatchback"
"Personenauto","60TXFD","MAZDA","MAZDA 3 MPS","20070223","20070223","ZWART",,"hatchback"
"Personenauto","60ZKJD","MAZDA","MAZDA 3 MPS","20080303","20080303","GRIJS",,"hatchback"
"Personenauto","62GFN2","MAZDA","MAZDA 3 MPS","20080607","20080607","ZWART",,"hatchback"
"Personenauto","62HLD3","MAZDA","MAZDA 3 MPS","20090227","20090227","ZWART",,"hatchback"
"Personenauto","62LGL6","MAZDA","MAZDA 3 MPS","20070618","20110809","ROOD",,"hatchback"
"Personenauto","62TXFD","MAZDA","MAZDA 3 MPS","20070219","20070219","BLAUW",,"hatchback"
"Personenauto","62XZFZ","MAZDA","MAZDA 3 MPS","20071115","20071115","ZWART",,"hatchback"
"Personenauto","63TTVL","MAZDA","MAZDA 3 MPS","20070202","20070202","ZWART",,"hatchback"
"Personenauto","63TVDV","MAZDA","MAZDA 3 MPS","20070201","20070201","GRIJS",,"hatchback"
"Personenauto","63TVRT","MAZDA","MAZDA 3 MPS","20070213","20070213","GRIJS",,"hatchback"
"Personenauto","65XHDB","MAZDA","MAZDA 3 MPS","20070525","20070525","ROOD",,"hatchback"
"Personenauto","66XLJL","MAZDA","MAZDA 3 MPS","20070706","20070706","ROOD",,"hatchback"
"Personenauto","70TVBH","MAZDA","MAZDA 3 MPS","20070202","20070202","ZWART",,"hatchback"
"Personenauto","71XGKL","MAZDA","MAZDA 3 MPS","20070511","20070511","ROOD",,"hatchback"
"Personenauto","73TRJB","MAZDA","MAZDA 3 MPS","20070105","20070105","ROOD",,"hatchback"
"Personenauto","74XDZJ","MAZDA","MAZDA 3 MPS","20070420","20070420","ZWART",,"hatchback"
"Personenauto","7TJV81","MAZDA","MAZDA 3 MPS","20080505","20140423","ZWART","36590","hatchback"
"Personenauto","81TPJG","MAZDA","MAZDA 3 MPS","20061216","20061216","ZWART",,"hatchback"
"Personenauto","81TRJB","MAZDA","MAZDA 3 MPS","20070102","20070102","ROOD",,"hatchback"
"Personenauto","83TVVR","MAZDA","MAZDA 3 MPS","20070216","20070216","ZWART",,"hatchback"
"Personenauto","85TRJB","MAZDA","MAZDA 3 MPS","20070116","20070116","ROOD",,"hatchback"
"Personenauto","85XLNR","MAZDA","MAZDA 3 MPS","20070716","20070716","BLAUW",,"hatchback"
"Personenauto","86TLZT","MAZDA","MAZDA 3 MPS","20061110","20061110","ZWART",,"hatchback"
"Personenauto","86TSVK","MAZDA","MAZDA 3 MPS","20070111","20070111","ZWART",,"hatchback"
"Personenauto","8ZLB63","MAZDA","MAZDA 3 MPS","20070103","20150213","BLAUW","36019","hatchback"
"Personenauto","96HLH5","MAZDA","MAZDA 3 MPS","20090108","20090108","ZWART",,"hatchback"
"Personenauto","97TZSF","MAZDA","MAZDA 3 MPS","20070316","20070316","ZWART",,"hatchback"
"Personenauto","G157KN","MAZDA","MAZDA 3 MPS","20070119","20191011","BLAUW",,"hatchback"
"Personenauto","G177TZ","MAZDA","MAZDA 3 MPS","20061218","20200125","GRIJS",,"hatchback"
"Personenauto","G625KL","MAZDA","MAZDA 3 MPS","20070502","20200110","ZWART",,"hatchback"
"Personenauto","G873XX","MAZDA","MAZDA 3 MPS","20080306","20191217","GRIJS",,"hatchback"
"Personenauto","H233XG","MAZDA","MAZDA 3 MPS","20071130","20200609","ROOD",,"hatchback"
"Personenauto","H246ZR","MAZDA","MAZDA 3 MPS","20061219","20200825","GRIJS",,"hatchback"
"Personenauto","H460PD","MAZDA","MAZDA 3 MPS","20070201","20200317","GRIJS",,"hatchback"
"Personenauto","H935ZP","MAZDA","MAZDA 3 MPS","20080814","20200623","ROOD",,"hatchback"
"Personenauto","J046TH","MAZDA","MAZDA 3 MPS","20070905","20201013","ROOD",,"hatchback"
