"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04BSX2","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20230517","20220421",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","3758","3600","6600","3700","750",,"19790703","20220421","Geen verstrekking in Open Data",,"Ja","98","3000",,"2000",,,,"4",,"710",,"725","220","N2",,,"r. r. balk 200 cm a. vooras","6600","L 608 D",,,,,,"0.02","410","Nee","Nee",,"Nee","8600",,,,"Niet geregistreerd","NG","Ja","2023-05-17T00:00:00.000","2022-04-21T00:00:00.000","1979-07-03T00:00:00.000","2022-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220421","2022-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06AB72","Bedrijfsauto","MERCEDES-BENZ","LP 608",,"20230321",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"4138","6500","4238",,,"19771107","19771107","Geen verstrekking in Open Data",,"Nee",,"2362",,,,,,"4",,,,,"225","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.01","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-21T00:00:00.000","1977-11-07T00:00:00.000","1977-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14YE66","Bedrijfsauto","MERCEDES-BENZ","608D","20260212","20240418",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","3758","3260","3500","3360",,,"19770630","20240413","Geen verstrekking in Open Data",,"Ja",,"240",,,,,"2","6",,,,"690","221","N2",,,"r. balk a. vooras","3750",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-12T00:00:00.000","2024-04-18T00:00:00.000","1977-06-30T00:00:00.000","2024-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240201","2024-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VB82","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20250309","20230222",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"3320","6500","3420","750",,"19800730","19800730","Geen verstrekking in Open Data",,"Ja",,"3180",,"3500","3500",,,"4",,"722",,"724","213","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","410","Nee","Nee",,"Nee","10000",,,,"Niet geregistreerd","NG","Ja","2025-03-09T00:00:00.000","2023-02-22T00:00:00.000","1980-07-30T00:00:00.000","1980-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57VB19","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20240813","20090102",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2970","6500","3070","750",,"19800918","19800918","Geen verstrekking in Open Data",,"Ja",,"3530",,"3500","3500",,,"4",,"720",,"723","220","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","350","Nee","Nee",,"Nee","10000",,,,"Niet geregistreerd","NG","Ja","2024-08-13T00:00:00.000","2009-01-02T00:00:00.000","1980-09-18T00:00:00.000","1980-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57YD35","Bedrijfsauto","MERCEDES-BENZ","L608 D",,"20190326",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4","3758","3300","6200","3400","750",,"19730917","20100427","Geen verstrekking in Open Data",,"Ja",,"2900",,"1200","1200",,,"4",,"700",,"705","222","N2",,,"r. balk a. achteras","6300",,,,,,,"0.03","410","Nee","Nee",,"Nee","7500",,,,"Niet geregistreerd","NG","Ja",,"2019-03-26T00:00:00.000","1973-09-17T00:00:00.000","2010-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6006XB","Bedrijfsauto","MERCEDES-BENZ","L 608 D",,"20130812",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"3240","6500","3340",,,"19770901","19770901","Geen verstrekking in Open Data",,"Ja",,"3260",,,,,,"4",,,,,"218","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-08-12T00:00:00.000","1977-09-01T00:00:00.000","1977-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6901EB","Bedrijfsauto","MERCEDES-BENZ","L608D","20241121","20100104",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4",,"3030","6300","3130",,,"19750625","19750625","Geen verstrekking in Open Data",,"Ja",,"3270",,,,,,"4",,,,"681","211","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6300",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-21T00:00:00.000","2010-01-04T00:00:00.000","1975-06-25T00:00:00.000","1975-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72NB55","Bedrijfsauto","MERCEDES-BENZ","L608D",,"20180424",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2880","5990","2980",,,"19791003","19791003","Geen verstrekking in Open Data",,"Nee",,"3110",,,,,,"4",,,,,"216","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5990",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-04-24T00:00:00.000","1979-10-03T00:00:00.000","1979-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BGG8","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20181211","20230805",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","3758","3000","6500","3100",,,"19810629","20150818","Geen verstrekking in Open Data",,"Nee",,"3500",,,,,,"4",,,,"750","216","N2",,,"r. balk a. vooras","6500",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-12-11T00:00:00.000","2023-08-05T00:00:00.000","1981-06-29T00:00:00.000","2015-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
