"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06NDNT","Personenauto","MERCEDES-BENZ","C 320","20240819","20061101","17154","coupe","4","BLAUW","Niet geregistreerd","6","3199","1440","1980","1540","750","1500","20030805","20030805","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1980",,,"e1*98/14*0159*08","R865K0","TBAAA401","0","0.10","272","Nee","Ja",,"Nee","3480","0",,"2023","Logisch","00","Ja","2024-08-19T00:00:00.000","2006-11-01T00:00:00.000","2003-08-05T00:00:00.000","2003-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RGHZ","Personenauto","MERCEDES-BENZ","C 320","20241213","20181110","1","coupe","4","ZWART","Niet geregistreerd","6","3199","1435","1980","1535","750","1500","20050317","20050317","Geen verstrekking in Open Data","45121","Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1980",,,"e1*98/14*0159*13","R865K0","TBBAA402","0","0.10","272","Nee","Nee",,"Nee","3480","0",,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2018-11-10T00:00:00.000","2005-03-17T00:00:00.000","2005-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16RGTD","Personenauto","MERCEDES-BENZ","C 320","20241115","20221223","15297","coupe","4","ROOD","Niet geregistreerd","6","3199","1425","1980","1525","750","1500","20050408","20050408","Geen verstrekking in Open Data","59625","Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1980",,,"e1*98/14*0159*13","R865K0","LBAAA402","0","0.10","272","Nee","Nee",,"Nee","3480","0",,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2022-12-23T00:00:00.000","2005-04-08T00:00:00.000","2005-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28PKV3","Personenauto","MERCEDES-BENZ","C 320","20241003","20141004","15471","coupe","4","ZWART","Niet geregistreerd","6","3199","1440","1980","1540","750","1200","20030410","20110208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1980",,,"e1*98/14*0159*07","R865K0","TBAAA401","0","0.10","272","Nee","Nee",,"Nee","3180","0",,"2023","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2014-10-04T00:00:00.000","2003-04-10T00:00:00.000","2011-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KGR38","Personenauto","MERCEDES-BENZ","C 320","20241205","20201130","3338","coupe","4","ZWART","Niet geregistreerd","6","3199","1440","1980","1540","750","1200","20030624","20130410","Geen verstrekking in Open Data","57348","Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1980",,,"e1*98/14*0159*07","R865K0","TBAAA401","0","0.10","272","Nee","Nee",,"Nee","3180","0",,"2023","Geen oordeel","05","Ja","2024-12-05T00:00:00.000","2020-11-30T00:00:00.000","2003-06-24T00:00:00.000","2013-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70ZPVJ","Personenauto","MERCEDES-BENZ","C 320","20250506","20240511","10969","coupe","4","GRIJS","Niet geregistreerd","6","3199","1435","1980","1535","750","1500","20041026","20080424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1980",,,"e1*98/14*0159*12","R865K0","TBBAA402","0","0.10","272","Nee","Nee",,"Nee","3480","0",,"2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2024-05-11T00:00:00.000","2004-10-26T00:00:00.000","2008-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84RJPS","Personenauto","MERCEDES-BENZ","C 320","20240822","20150602","15078","coupe","4","ORANJE","Niet geregistreerd","6","3199","1435","1980","1535","750","1500","20050428","20050428","Geen verstrekking in Open Data","58829","Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1980",,,"e1*98/14*0159*13","R865K0","TBBAA401","0","0.10","272","Nee","Nee",,"Nee","3480","0",,"2024","Logisch","00","Ja","2024-08-22T00:00:00.000","2015-06-02T00:00:00.000","2005-04-28T00:00:00.000","2005-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87LXN3","Personenauto","MERCEDES-BENZ","C 320","20240613","20231118","13727","coupe","4","ZWART","Niet geregistreerd","6","3199","1435","1980","1535","750","1500","20040324","20100714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1980",,,"e1*98/14*0159*11","R865K0","TBBAA401","0","0.10","272","Nee","Ja",,"Nee","3480","0",,"2023","Geen oordeel","05","Ja","2024-06-13T00:00:00.000","2023-11-18T00:00:00.000","2004-03-24T00:00:00.000","2010-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91JBT9","Personenauto","MERCEDES-BENZ","C 320","20250419","20200604","14024","coupe","4","ZWART","Niet geregistreerd","6","3199","1440","1980","1540","750","1200","20040513","20090409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1980",,,"e1*98/14*0159*07","R865K0","TBAAA401","0","0.10","272","Nee","Ja",,"Nee","3180","0",,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2020-06-04T00:00:00.000","2004-05-13T00:00:00.000","2009-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92LXXN","Personenauto","MERCEDES-BENZ","C 320","20240718","20230612","15184","coupe","4","BLAUW","Niet geregistreerd","6","3199","1440","1980","1540","750","1500","20030620","20030620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1980",,,"e1*98/14*0159*08","R865K0","TBAAA401","0","0.10","272","Nee","Ja",,"Nee","3480","0",,"2023","Onlogisch","04","Ja","2024-07-18T00:00:00.000","2023-06-12T00:00:00.000","2003-06-20T00:00:00.000","2003-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
