"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1VHP35","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20100520","20100520","N.v.t.","39448","gesloten opbouw"
"Bedrijfsauto","1VKD48","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20101008","20101008","N.v.t.","29412","gesloten opbouw"
"Bedrijfsauto","1VKG28","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20101021","20101021","N.v.t.","35139","gesloten opbouw"
"Bedrijfsauto","1VKR34","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20101129","20101129","N.v.t.","28471","gesloten opbouw"
"Bedrijfsauto","1VKS07","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20101203","20101203","N.v.t.","28471","gesloten opbouw"
"Bedrijfsauto","1VLL31","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110128","20110128","N.v.t.","29320","gesloten opbouw"
"Bedrijfsauto","1VLN92","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110204","20110204","N.v.t.","29085","gesloten opbouw"
"Bedrijfsauto","1VNL12","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110414","20110414","N.v.t.","30025","gesloten opbouw"
"Bedrijfsauto","1VNL13","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110414","20110414","N.v.t.","29242","gesloten opbouw"
"Bedrijfsauto","1VNP09","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110427","20110427","N.v.t.","38103","gesloten opbouw"
"Bedrijfsauto","1VNP33","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110422","20110422","N.v.t.","30025","gesloten opbouw"
"Bedrijfsauto","1VNP38","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110421","20110421","N.v.t.","29085","gesloten opbouw"
"Bedrijfsauto","1VNP44","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110428","20110428","N.v.t.","30025","gesloten opbouw"
"Bedrijfsauto","1VNT65","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110517","20110517","N.v.t.","29868","gesloten opbouw"
"Bedrijfsauto","1VNT74","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110506","20110506","N.v.t.","37711","gesloten opbouw"
"Bedrijfsauto","1VNV54","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110621","20110621","N.v.t.","29242","gesloten opbouw"
"Bedrijfsauto","1VNV56","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110615","20110615","N.v.t.","29242","gesloten opbouw"
"Bedrijfsauto","1VNV57","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110615","20110615","N.v.t.","29242","gesloten opbouw"
"Bedrijfsauto","1VNV58","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110621","20110621","N.v.t.","30025","gesloten opbouw"
"Bedrijfsauto","1VNV59","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110608","20110608","N.v.t.","30025","gesloten opbouw"
"Bedrijfsauto","1VNZ14","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110530","20110530","N.v.t.","30025","gesloten opbouw"
"Bedrijfsauto","1VPB57","FORD","TRANSIT 280M VAN LR 115DPF 4.36","20110527","20110527","N.v.t.","29085","gesloten opbouw"
