"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03SZDF","MERCEDES-BENZ","230 G STATIONWAGEN 2850","19810603","20060607","ROOD",,"MPV"
"Personenauto","12ZPZH","MERCEDES-BENZ","230 G STATIONWAGEN 2850","19800703","20080509","GROEN",,"stationwagen"
"Personenauto","19HXD9","MERCEDES-BENZ","230 G STATIONWAGEN 2850","19810922","20090311","GROEN",,"stationwagen"
"Personenauto","22JBT3","MERCEDES-BENZ","230 G STATIONWAGEN 2850","19801022","20090718","ROOD",,"stationwagen"
"Personenauto","22XZGS","MERCEDES-BENZ","230 G STATIONWAGEN 2850","19800630","20071119","GRIJS",,"stationwagen"
"Personenauto","24SFTF","MERCEDES-BENZ","230 G STATIONWAGEN 2850","19801201","20060102","BLAUW",,"terreinvoertuig"
"Personenauto","24SJPJ","MERCEDES-BENZ","230 G STATIONWAGEN 2850","19800226","20060120","GROEN",,"stationwagen"
"Personenauto","49HDS2","MERCEDES-BENZ","230 G STATIONWAGEN 2850","19810303","20081021","WIT",,"stationwagen"
"Personenauto","51SBX6","MERCEDES-BENZ","230 G STATIONWAGEN 2850","19800411","20110905","GROEN",,"stationwagen"
"Personenauto","58RNR7","MERCEDES-BENZ","230 G STATIONWAGEN 2850","19821027","20190514","GROEN",,"stationwagen"
"Personenauto","70SLZZ","MERCEDES-BENZ","230 G STATIONWAGEN 2850","19800801","20060228","GRIJS",,"stationwagen"
"Personenauto","96ZKSV","MERCEDES-BENZ","230 G STATIONWAGEN 2850","19800630","20080306","GROEN",,"stationwagen"
"Personenauto","GV24KJ","MERCEDES-BENZ","230 G STATIONWAGEN 2850","19810901","19810901","BLAUW",,"stationwagen"
"Personenauto","H604FR","MERCEDES-BENZ","230 G STATIONWAGEN 2850","19790101","20200110","BRUIN",,"MPV"
"Personenauto","TV62BJ","MERCEDES-BENZ","230 G STATIONWAGEN 2850","19800630","19810701","BEIGE",,"terreinvoertuig"
