"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GBX8","FIAT","FIAT 500","20080528","20080528","WIT",,"hatchback"
"Personenauto","00GDF8","FIAT","FIAT 500","20080529","20080529","WIT",,"hatchback"
"Personenauto","00GFS7","FIAT","FIAT 500","20080613","20080613","GEEL",,"hatchback"
"Personenauto","00GGG1","FIAT","FIAT 500","20080617","20080617","WIT",,"hatchback"
"Personenauto","00GGT7","FIAT","FIAT 500","20080620","20080620","ROOD",,"hatchback"
"Personenauto","00GGZ5","FIAT","FIAT 500","20080630","20080630","GEEL",,"hatchback"
"Personenauto","00GHJ2","FIAT","FIAT 500","20080704","20080704","WIT",,"hatchback"
"Personenauto","00GHT4","FIAT","FIAT 500","20080626","20080626","WIT",,"hatchback"
"Personenauto","00GJJ5","FIAT","FIAT 500","20080630","20080630","ZWART",,"hatchback"
"Personenauto","00GNK3","FIAT","FIAT 500","20080806","20080806","WIT",,"hatchback"
"Personenauto","00GPV1","FIAT","FIAT 500","20080821","20080821","WIT",,"hatchback"
"Personenauto","00GSJ6","FIAT","FIAT 500","20080829","20080829","WIT",,"hatchback"
"Personenauto","00GST9","FIAT","FIAT 500","20080829","20080829","BLAUW",,"hatchback"
"Personenauto","00GXN4","FIAT","FIAT 500","20080930","20080930","ROOD",,"hatchback"
"Personenauto","00GZG8","FIAT","FIAT 500","20080930","20080930","CREME",,"hatchback"
"Personenauto","00HBN1","FIAT","FIAT 500","20081025","20081025","CREME",,"hatchback"
"Personenauto","00HBR1","FIAT","FIAT 500","20081015","20081015","ROOD",,"hatchback"
"Personenauto","00HGR1","FIAT","FIAT 500","20081114","20081114","GRIJS",,"hatchback"
"Personenauto","00HHP7","FIAT","FIAT 500","20081126","20081126","ROOD",,"hatchback"
"Personenauto","00HHS9","FIAT","FIAT 500","20081129","20081129","ROOD",,"hatchback"
"Personenauto","00HHX1","FIAT","FIAT 500","20081129","20081129","ZWART",,"hatchback"
"Personenauto","00HLD3","FIAT","FIAT 500","20090107","20090107","CREME","17393","hatchback"
"Personenauto","00HNR8","FIAT","FIAT 500","20090115","20090115","WIT","15406","hatchback"
"Personenauto","00HNV9","FIAT","FIAT 500","20090116","20090116","ZWART","19693","hatchback"
"Personenauto","00HPD9","FIAT","FIAT 500","20090116","20090116","ZWART","15975","hatchback"
"Personenauto","00HPJ2","FIAT","FIAT 500","20090121","20090121","WIT","15579","hatchback"
"Personenauto","00HPS7","FIAT","FIAT 500","20090129","20090129","GRIJS","19369","hatchback"
"Personenauto","00HRF2","FIAT","FIAT 500","20090130","20090130","ZWART","15524","hatchback"
"Personenauto","00HRN6","FIAT","FIAT 500","20090220","20090220","ZWART","16104","hatchback"
"Personenauto","00HTF4","FIAT","FIAT 500","20090226","20090226","WIT","15629","hatchback"
"Personenauto","00HTN8","FIAT","FIAT 500","20090227","20090227","CREME","16154","hatchback"
"Personenauto","00HTS2","FIAT","FIAT 500","20090228","20090228","CREME","13794","hatchback"
"Personenauto","00HTV8","FIAT","FIAT 500","20090227","20090227","WIT","15132","hatchback"
"Personenauto","00HZG8","FIAT","FIAT 500","20090331","20090331","ZWART","13630","hatchback"
"Personenauto","00HZK4","FIAT","FIAT 500","20090331","20090331","BLAUW","14004","hatchback"
"Personenauto","00HZK5","FIAT","FIAT 500","20090330","20090330","WIT","14938","hatchback"
"Personenauto","00HZP3","FIAT","FIAT 500","20090330","20090330","CREME","16872","hatchback"
"Personenauto","00HZS6","FIAT","FIAT 500","20090429","20090429","WIT","15579","hatchback"
"Personenauto","00JBL2","FIAT","FIAT 500","20090410","20090410","WIT","13843","hatchback"
"Personenauto","00JBP1","FIAT","FIAT 500","20090424","20090424","CREME","15713","hatchback"
"Personenauto","00JBT3","FIAT","FIAT 500","20090411","20090411","WIT","15282","hatchback"
"Personenauto","00JBZ8","FIAT","FIAT 500","20090417","20090417","WIT","15020","hatchback"
"Personenauto","00JFK2","FIAT","FIAT 500","20090429","20090429","GRIJS","15078","hatchback"
"Personenauto","00JGG6","FIAT","FIAT 500","20090518","20090518","ZWART","15113","hatchback"
"Personenauto","00JGP9","FIAT","FIAT 500","20090518","20090518","BLAUW","15702","hatchback"
"Personenauto","00JHL3","FIAT","FIAT 500","20090528","20090528","GRIJS","15910","hatchback"
"Personenauto","00JKG2","FIAT","FIAT 500","20090619","20090619","WIT","13836","hatchback"
"Personenauto","00JKL9","FIAT","FIAT 500","20090619","20090619","WIT","17003","hatchback"
"Personenauto","00JKX4","FIAT","FIAT 500","20090626","20090626","ZWART","15936","hatchback"
"Personenauto","00JLL1","FIAT","FIAT 500","20090630","20090630","WIT","15760","hatchback"
"Personenauto","00JLR3","FIAT","FIAT 500","20090630","20090630","ROOD","15804","hatchback"
"Personenauto","00JNG7","FIAT","FIAT 500","20090707","20090707","WIT","13761","hatchback"
"Personenauto","00JNS2","FIAT","FIAT 500","20090711","20090711","CREME","16678","hatchback"
"Personenauto","00JPH6","FIAT","FIAT 500","20090717","20090717","ROOD","15837","hatchback"
"Personenauto","00JRD2","FIAT","FIAT 500","20090731","20090731","ZWART","15788","hatchback"
"Personenauto","00JRN5","FIAT","FIAT 500","20090731","20090731","ROOD","16268","hatchback"
"Personenauto","00JRS7","FIAT","FIAT 500","20090731","20090731","WIT","15676","hatchback"
"Personenauto","00JSJ3","FIAT","FIAT 500","20090812","20090812","GRIJS","15020","hatchback"
"Personenauto","00JSK7","FIAT","FIAT 500","20090814","20090814","WIT","13836","hatchback"
"Personenauto","00JSN7","FIAT","FIAT 500","20090818","20090818","ROOD","16367","hatchback"
"Personenauto","00JSR4","FIAT","FIAT 500","20090817","20090817","CREME","15900","hatchback"
"Personenauto","00JTX5","FIAT","FIAT 500","20090831","20090831","ZWART","16394","hatchback"
"Personenauto","00JVH9","FIAT","FIAT 500","20090907","20090907","WIT","15657","hatchback"
"Personenauto","00JVK2","FIAT","FIAT 500","20081112","20090901","WIT",,"hatchback"
"Personenauto","00JVT7","FIAT","FIAT 500","20090919","20090919","WIT","15432","hatchback"
"Personenauto","00JXD7","FIAT","FIAT 500","20090917","20090917","WIT","18219","hatchback"
"Personenauto","00JXJ7","FIAT","FIAT 500","20090917","20090917","ZWART","14461","hatchback"
"Personenauto","00JXV6","FIAT","FIAT 500","20090924","20090924","CREME","18803","hatchback"
"Personenauto","00JZB2","FIAT","FIAT 500","20090930","20090930","WIT","15650","hatchback"
"Personenauto","00JZF8","FIAT","FIAT 500","20090925","20090925","CREME","16161","hatchback"
"Personenauto","00JZJ2","FIAT","FIAT 500","20090930","20090930","CREME","17726","hatchback"
"Personenauto","00JZS4","FIAT","FIAT 500","20090930","20090930","WIT","15275","hatchback"
"Personenauto","00KBH4","FIAT","FIAT 500","20091008","20091008","CREME","16498","hatchback"
"Personenauto","00KBV6","FIAT","FIAT 500","20091016","20091016","ZWART","15713","hatchback"
"Personenauto","00KFB8","FIAT","FIAT 500","20091031","20091031","CREME","16104","hatchback"
"Personenauto","00KFL7","FIAT","FIAT 500","20091031","20091031","WIT","13283","hatchback"
"Personenauto","00KFR8","FIAT","FIAT 500","20091031","20091031","ROOD","14562","hatchback"
"Personenauto","00KGH3","FIAT","FIAT 500","20091106","20091106","WIT","16967","hatchback"
"Personenauto","00KHP8","FIAT","FIAT 500","20091126","20091126","CREME","15975","hatchback"
"Personenauto","00KJN4","FIAT","FIAT 500","20091217","20091217","GRIJS","16144","hatchback"
"Personenauto","00KKR8","FIAT","FIAT 500","20100104","20100104","BLAUW","15564","hatchback"
"Personenauto","00KNB2","FIAT","FIAT 500","20100108","20100108","BLAUW","16443","hatchback"
"Personenauto","00KNH9","FIAT","FIAT 500","20100106","20100106","ZWART","14345","hatchback"
"Personenauto","00KRJ9","FIAT","FIAT 500","20100202","20100202","WIT","15468","hatchback"
"Personenauto","00KSF1","FIAT","FIAT 500","20100130","20100130","WIT","15279","hatchback"
"Personenauto","00KSX5","FIAT","FIAT 500","20100129","20100129","CREME","20695","hatchback"
"Personenauto","00KTN4","FIAT","FIAT 500","20100226","20100226","WIT","15482","hatchback"
"Personenauto","00KVD2","FIAT","FIAT 500","20100218","20100218","ROOD","20695","hatchback"
"Personenauto","00KVP6","FIAT","FIAT 500","20100222","20100222","CREME","20695","hatchback"
"Personenauto","00KVZ7","FIAT","FIAT 500","20100227","20100227","ROOD","20695","hatchback"
"Personenauto","00KXF8","FIAT","FIAT 500","20100226","20100226","ZWART","15885","hatchback"
"Personenauto","00KZB7","FIAT","FIAT 500","20100305","20100305","WIT","15409","hatchback"
"Personenauto","00KZH3","FIAT","FIAT 500","20100312","20100312","ZWART","12201","hatchback"
"Personenauto","00KZZ1","FIAT","FIAT 500","20100318","20100318","ZWART","15437","hatchback"
"Personenauto","00LBB9","FIAT","FIAT 500","20100318","20100318","GRIJS","15864","hatchback"
"Personenauto","00LBJ9","FIAT","FIAT 500","20100323","20100323","CREME","20695","hatchback"
"Personenauto","00LBN3","FIAT","FIAT 500","20080507","20101129","GEEL",,"hatchback"
"Personenauto","00LBV8","FIAT","FIAT 500","20100325","20100325","WIT","20695","hatchback"
"Personenauto","00LDB5","FIAT","FIAT 500","20100325","20100325","WIT","14047","hatchback"
"Personenauto","00LDG5","FIAT","FIAT 500","20100331","20100331","GRIJS","15600","hatchback"
"Personenauto","00LDS6","FIAT","FIAT 500","20100331","20100331","CREME","16015","hatchback"
"Personenauto","00LFH8","FIAT","FIAT 500","20100331","20100331","WIT","14219","hatchback"
"Personenauto","00LGG5","FIAT","FIAT 500","20100413","20100413","GRIJS","19894","hatchback"
"Personenauto","00LGR3","FIAT","FIAT 500","20100415","20100415","BLAUW","15905","hatchback"
"Personenauto","00LHN4","FIAT","FIAT 500","20100426","20100426","WIT","18079","hatchback"
"Personenauto","00LHV9","FIAT","FIAT 500","20100429","20100429","GRIJS","16863","hatchback"
"Personenauto","00LJB2","FIAT","FIAT 500","20100429","20100429","CREME","20695","hatchback"
"Personenauto","00LKJ9","FIAT","FIAT 500","20100515","20100515","WIT","15572","hatchback"
"Personenauto","00LLH1","FIAT","FIAT 500","20100616","20100616","ROOD","14047","hatchback"
"Personenauto","00LLZ7","FIAT","FIAT 500","20100526","20100526","CREME","18705","hatchback"
"Personenauto","00LND3","FIAT","FIAT 500","20100529","20100529","CREME","20695","hatchback"
"Personenauto","00LNH9","FIAT","FIAT 500","20100529","20100529","CREME","20695","hatchback"
"Personenauto","00LNZ7","FIAT","FIAT 500","20100531","20100531","WIT","15767","hatchback"
"Personenauto","00LPH8","FIAT","FIAT 500","20100611","20100611","ROOD","16067","hatchback"
"Personenauto","00LPT1","FIAT","FIAT 500","20100608","20100608","GRIJS","17092","hatchback"
"Personenauto","00LPX4","FIAT","FIAT 500","20100611","20100611","ZWART","16063","hatchback"
"Personenauto","00LRJ9","FIAT","FIAT 500","20080211","20100623","WIT",,"hatchback"
"Personenauto","00LSH7","FIAT","FIAT 500","20100625","20100625","ROSE","16368","hatchback"
"Personenauto","00LSR4","FIAT","FIAT 500","20100630","20100630","WIT","15905","hatchback"
"Personenauto","00LSZ1","FIAT","FIAT 500","20100628","20100628","WIT","15393","hatchback"
"Personenauto","00LTD4","FIAT","FIAT 500","20100625","20100625","ZWART","13595","hatchback"
"Personenauto","00LTK6","FIAT","FIAT 500","20100630","20100630","CREME","14307","hatchback"
"Personenauto","00LTK7","FIAT","FIAT 500","20100629","20100629","CREME","20695","hatchback"
"Personenauto","00LTR3","FIAT","FIAT 500","20100703","20100703","GRIJS","14234","hatchback"
"Personenauto","00LTX3","FIAT","FIAT 500","20100630","20100630","WIT","14289","hatchback"
"Personenauto","00LXD2","FIAT","FIAT 500","20100722","20100722","BLAUW","15393","hatchback"
"Personenauto","00LXH7","FIAT","FIAT 500","20100722","20100722","ZWART","16172","hatchback"
"Personenauto","00LXS3","FIAT","FIAT 500","20100716","20100716","ZWART","18127","hatchback"
"Personenauto","00LZS6","FIAT","FIAT 500","20100730","20100730","WIT","15336","hatchback"
"Personenauto","00NBB5","FIAT","FIAT 500","20100730","20100730","GRIJS","16933","hatchback"
"Personenauto","00NBG7","FIAT","FIAT 500","20100730","20100730","BLAUW","15295","hatchback"
"Personenauto","00NBX7","FIAT","FIAT 500","20100816","20100816","ROOD","18652","hatchback"
"Personenauto","00NDK2","FIAT","FIAT 500","20100812","20100812","WIT","18136","hatchback"
"Personenauto","00NFN7","FIAT","FIAT 500","20100824","20100824","BLAUW","15393","hatchback"
"Personenauto","00NFV2","FIAT","FIAT 500","20100831","20100831","CREME","18104","hatchback"
"Personenauto","00NGK9","FIAT","FIAT 500","20101119","20101119","ZWART","15600","hatchback"
"Personenauto","00NGP9","FIAT","FIAT 500","20100904","20100904","WIT","15661","hatchback"
"Personenauto","00NHF6","FIAT","FIAT 500","20100910","20100910","WIT","14047","hatchback"
"Personenauto","00NHL2","FIAT","FIAT 500","20100915","20100915","ZWART","14149","hatchback"
"Personenauto","00NHS3","FIAT","FIAT 500","20101116","20101116","WIT","17355","hatchback"
"Personenauto","00NJL2","FIAT","FIAT 500","20100922","20100922","WIT","16599","hatchback"
"Personenauto","00NJV3","FIAT","FIAT 500","20100924","20100924","CREME","17518","hatchback"
"Personenauto","00NKB3","FIAT","FIAT 500","20100930","20100930","ROOD","13279","hatchback"
"Personenauto","00NKG2","FIAT","FIAT 500","20100928","20100928","BLAUW","15336","hatchback"
"Personenauto","00NKK3","FIAT","FIAT 500","20090519","20100923","WIT",,"hatchback"
"Personenauto","00NKK4","FIAT","FIAT 500","20100929","20100929","GRIJS","15759","hatchback"
"Personenauto","00NKP7","FIAT","FIAT 500","20100930","20100930","GRIJS","18729","hatchback"
"Personenauto","00NNZ8","FIAT","FIAT 500","20101021","20101021","CREME","20776","hatchback"
"Personenauto","00NPL1","FIAT","FIAT 500","20101023","20101023","ZWART","15381","hatchback"
"Personenauto","00NPX1","FIAT","FIAT 500","20101029","20101029","CREME","15958","hatchback"
"Personenauto","00NRG6","FIAT","FIAT 500","20101030","20101030","CREME","15673","hatchback"
"Personenauto","00NSG7","FIAT","FIAT 500","20101105","20101105","GRIJS","15336","hatchback"
"Personenauto","00NSR2","FIAT","FIAT 500","20101112","20101112","ZWART","15381","hatchback"
"Personenauto","00NST7","FIAT","FIAT 500","20101115","20101115","ZWART","15657","hatchback"
"Personenauto","00NTG5","FIAT","FIAT 500","20101112","20101112","ZWART","18400","hatchback"
"Personenauto","00NVJ9","FIAT","FIAT 500","20090430","20101123","ZWART",,"hatchback"
"Personenauto","00NXL8","FIAT","FIAT 500","20101025","20101215","ZWART","18406","hatchback"
"Personenauto","00PBG5","FIAT","FIAT 500","20110105","20110105","ROOD","19122","hatchback"
"Personenauto","00PBV3","FIAT","FIAT 500","20110107","20110107","BLAUW","16477","hatchback"
"Personenauto","00PDH8","FIAT","FIAT 500","20110104","20110104","ZWART","18648","hatchback"
"Personenauto","00PDR7","FIAT","FIAT 500","20110107","20110107","GRIJS","15051","hatchback"
"Personenauto","00PDZ6","FIAT","FIAT 500","20100128","20101230","BLAUW",,"hatchback"
"Personenauto","00PFF1","FIAT","FIAT 500","20110110","20110110","ROSE","16368","hatchback"
"Personenauto","00PGP8","FIAT","FIAT 500","20110121","20110121","WIT","16217","hatchback"
"Personenauto","00PGP9","FIAT","FIAT 500","20110117","20110117","WIT","18136","hatchback"
"Personenauto","00PHV2","FIAT","FIAT 500","20110131","20110131","CREME","15852","hatchback"
"Personenauto","00PJB2","FIAT","FIAT 500","20110129","20110129","CREME","16143","hatchback"
"Personenauto","00PJR4","FIAT","FIAT 500","20110205","20110205","BLAUW","17233","hatchback"
"Personenauto","00PJV5","FIAT","FIAT 500","20110204","20110204","WIT","16170","hatchback"
"Personenauto","00PKH5","FIAT","FIAT 500","20110209","20110209","ZWART","16080","hatchback"
"Personenauto","00PKL7","FIAT","FIAT 500","20110214","20110214","GRIJS","13763","hatchback"
"Personenauto","00PKR7","FIAT","FIAT 500","20110212","20110212","WIT","17045","hatchback"
"Personenauto","00PKV1","FIAT","FIAT 500","20110127","20110406","ZWART","18594","hatchback"
"Personenauto","00PLV7","FIAT","FIAT 500","20110224","20110224","ZWART","15893","hatchback"
"Personenauto","00PNB2","FIAT","FIAT 500","20110228","20110228","WIT","14245","hatchback"
"Personenauto","00PNF7","FIAT","FIAT 500","20110228","20110228","ZWART","18482","hatchback"
"Personenauto","00PNK6","FIAT","FIAT 500","20110228","20110228","CREME","16719","hatchback"
"Personenauto","00PPR2","FIAT","FIAT 500","20110307","20110307","ZWART","17794","hatchback"
"Personenauto","00PPT7","FIAT","FIAT 500","20110305","20110305","ZWART","18482","hatchback"
"Personenauto","00PRZ6","FIAT","FIAT 500","20110401","20110401","ROOD","20695","hatchback"
"Personenauto","00PTN4","FIAT","FIAT 500","20110330","20110330","ZWART","18482","hatchback"
"Personenauto","00PTS7","FIAT","FIAT 500","20110331","20110331","WIT","15294","hatchback"
"Personenauto","00PTX5","FIAT","FIAT 500","20110316","20110407","ROOD",,"hatchback"
"Personenauto","00PVF9","FIAT","FIAT 500","20110331","20110331","CREME","18770","hatchback"
"Personenauto","00PVP2","FIAT","FIAT 500","20110331","20110331","GRIJS","19494","hatchback"
"Personenauto","00PVZ4","FIAT","FIAT 500","20110331","20110331","WIT","15294","hatchback"
"Personenauto","00PZJ4","FIAT","FIAT 500","20110415","20110415","CREME","20695","hatchback"
"Personenauto","00PZS1","FIAT","FIAT 500","20110428","20110428","ZWART","18482","hatchback"
"Personenauto","00PZZ8","FIAT","FIAT 500","20110427","20110427","ZWART","15145","hatchback"
"Personenauto","00RBF6","FIAT","FIAT 500","20110422","20110422","WIT","13595","hatchback"
"Personenauto","00RBX4","FIAT","FIAT 500","20110429","20110429","GRIJS","13295","hatchback"
"Personenauto","00RDB9","FIAT","FIAT 500","20110429","20110429","ORANJE","20817","hatchback"
"Personenauto","00RDK3","FIAT","FIAT 500","20110429","20110429","BLAUW","16719","hatchback"
"Personenauto","00RFD7","FIAT","FIAT 500","20110509","20110509","CREME","17070","hatchback"
"Personenauto","00RGJ3","FIAT","FIAT 500","20110520","20110520","BLAUW","13070","hatchback"
"Personenauto","00RHB3","FIAT","FIAT 500","20110530","20110530","ZWART","17995","hatchback"
"Personenauto","00RHN1","FIAT","FIAT 500","20110530","20110530","WIT","17395","hatchback"
"Personenauto","00RHZ4","FIAT","FIAT 500","20110528","20110528","WIT","17094","hatchback"
"Personenauto","00RJG1","FIAT","FIAT 500","20110531","20110531","WIT","14945","hatchback"
"Personenauto","00RJR3","FIAT","FIAT 500","20090806","20110607","WIT",,"hatchback"
"Personenauto","00RKN3","FIAT","FIAT 500","20110609","20110609","ZWART","16044","hatchback"
"Personenauto","00RKZ8","FIAT","FIAT 500","20110616","20110616","WIT","18970","hatchback"
"Personenauto","00RLF2","FIAT","FIAT 500","20110618","20110618","WIT","19020","hatchback"
"Personenauto","00RLN7","FIAT","FIAT 500","20110618","20110618","ZWART","22295","hatchback"
"Personenauto","00RNT6","FIAT","FIAT 500","20110630","20110630","ROOD","16170","hatchback"
"Personenauto","00RPB6","FIAT","FIAT 500","20110701","20110701","WIT","15670","hatchback"
"Personenauto","00RPK4","FIAT","FIAT 500","20110704","20110704","CREME","15970","hatchback"
"Personenauto","00RPK5","FIAT","FIAT 500","20110630","20110630","WIT","15670","hatchback"
"Personenauto","00RPK6","FIAT","FIAT 500","20110630","20110630","ZWART","17769","hatchback"
"Personenauto","00RPT4","FIAT","FIAT 500","20110630","20110630","CREME","17545","hatchback"
"Personenauto","00RRR7","FIAT","FIAT 500","20110712","20110712","BLAUW","21895","hatchback"
"Personenauto","00RSN9","FIAT","FIAT 500","20110722","20110722","GRIJS","14794","hatchback"
"Personenauto","00RTL6","FIAT","FIAT 500","20110729","20110729","WIT","16770","hatchback"
"Personenauto","00RTV6","FIAT","FIAT 500","20110730","20110730","BLAUW","19369","hatchback"
"Personenauto","00RVL2","FIAT","FIAT 500","20090305","20120713","GEEL",,"hatchback"
"Personenauto","00RVP7","FIAT","FIAT 500","20110804","20110804","WIT","15670","hatchback"
"Personenauto","00RVS7","FIAT","FIAT 500","20110810","20110810","WIT","21395","hatchback"
"Personenauto","00RVZ4","FIAT","FIAT 500","20110811","20110811","ZWART","14494","hatchback"
"Personenauto","00RXJ3","FIAT","FIAT 500","20110820","20110820","WIT","17919","hatchback"
"Personenauto","00RZS2","FIAT","FIAT 500","20110628","20110826","GRIJS","19769","hatchback"
"Personenauto","00SBB1","FIAT","FIAT 500","20111031","20111031","ORANJE","17045","hatchback"
"Personenauto","00SBB2","FIAT","FIAT 500","20110908","20110908","BLAUW","16619","hatchback"
"Personenauto","00SGK4","FIAT","FIAT 500","20110929","20110929","WIT","22395","hatchback"
"Personenauto","00SGV1","FIAT","FIAT 500","20110923","20110923","WIT","20095","hatchback"
"Personenauto","00SHV3","FIAT","FIAT 500","20110930","20110930","ROOD","14895","hatchback"
"Personenauto","00SJD8","FIAT","FIAT 500","20110930","20110930","WIT","16444","hatchback"
"Personenauto","00SJJ4","FIAT","FIAT 500","20111006","20111006","BLAUW","17520","hatchback"
"Personenauto","00SKS6","FIAT","FIAT 500","20111019","20111019","WIT","18320","hatchback"
"Personenauto","00SLV8","FIAT","FIAT 500","20111027","20111027","BLAUW","16195","hatchback"
"Personenauto","00SNH3","FIAT","FIAT 500","20111103","20111103","WIT","17045","hatchback"
"Personenauto","00SNS5","FIAT","FIAT 500","20111031","20111031","GRIJS","17270","hatchback"
"Personenauto","00SPV8","FIAT","FIAT 500","20111111","20111111","WIT","16219","hatchback"
"Personenauto","00STG3","FIAT","FIAT 500","20111125","20111125","GRIJS","13295","hatchback"
"Personenauto","00SVD6","FIAT","FIAT 500","20111205","20111205","WIT","20294","hatchback"
"Personenauto","00SVL3","FIAT","FIAT 500","20111208","20111208","WIT","17995","hatchback"
"Personenauto","00SVR6","FIAT","FIAT 500","20111005","20111220","WIT","17219","hatchback"
"Personenauto","00SXZ9","FIAT","FIAT 500","20120104","20120104","BLAUW","14169","hatchback"
"Personenauto","00TFD9","FIAT","FIAT 500","20120113","20120113","BLAUW","20370","hatchback"
"Personenauto","00TFP6","FIAT","FIAT 500","20120112","20120112","ZWART","17118","hatchback"
"Personenauto","00TGN3","FIAT","FIAT 500","20120124","20120124","GRIJS","15069","hatchback"
"Personenauto","00TJR3","FIAT","FIAT 500","20110608","20120323","ZWART","16195","hatchback"
"Personenauto","00TJS8","FIAT","FIAT 500","20110429","20120307","BLAUW","15795","hatchback"
"Personenauto","00TJT1","FIAT","FIAT 500","20110511","20120504","GRIJS","15795","hatchback"
"Personenauto","00TLB2","FIAT","FIAT 500","20120228","20120228","WIT","15344","hatchback"
"Personenauto","00TLF6","FIAT","FIAT 500","20120229","20120229","GRIJS","21119","hatchback"
"Personenauto","00TLJ5","FIAT","FIAT 500","20120229","20120229","ZWART","17794","hatchback"
"Personenauto","00TLP3","FIAT","FIAT 500","20120229","20120229","BLAUW","17869","hatchback"
"Personenauto","00TLV5","FIAT","FIAT 500","20110621","20120321","WIT","16794","hatchback"
"Personenauto","00TND2","FIAT","FIAT 500","20120518","20120518","ZWART","21120","hatchback"
"Personenauto","00TNS1","FIAT","FIAT 500","20120309","20120309","WIT","16195","hatchback"
"Personenauto","00TPG2","FIAT","FIAT 500","20120316","20120316","ZWART","15244","hatchback"
"Personenauto","00TPJ8","FIAT","FIAT 500","20120315","20120315","GRIJS","13370","hatchback"
"Personenauto","00TPL9","FIAT","FIAT 500","20120322","20120322","ROOD","18995","hatchback"
"Personenauto","00TPX7","FIAT","FIAT 500","20120323","20120323","GRIJS","14644","hatchback"
"Personenauto","00TRP3","FIAT","FIAT 500","20120330","20120330","ROOD","13695","hatchback"
"Personenauto","00TSL8","FIAT","FIAT 500","20120330","20120330","ROOD","15669","hatchback"
"Personenauto","00TSX6","FIAT","FIAT 500","20120330","20120330","WIT","14894","hatchback"
"Personenauto","00TTP5","FIAT","FIAT 500","20120412","20120412","BLAUW","15144","hatchback"
"Personenauto","00TTS6","FIAT","FIAT 500","20120406","20120406","WIT","15795","hatchback"
"Personenauto","00TVK5","FIAT","FIAT 500","20120423","20120423","ROOD","20019","hatchback"
"Personenauto","00TZB1","FIAT","FIAT 500","20120427","20120427","GRIJS","14494","hatchback"
"Personenauto","00TZH8","FIAT","FIAT 500","20120427","20120427","BLAUW","16194","hatchback"
"Personenauto","00XDH9","FIAT","FIAT 500","20120521","20120521","ROOD","20094","hatchback"
"Personenauto","00XFX5","FIAT","FIAT 500","20120531","20120531","WIT","20544","hatchback"
"Personenauto","00XGH4","FIAT","FIAT 500","20120531","20120531","GRIJS","15094","hatchback"
"Personenauto","00XGH5","FIAT","FIAT 500","20120531","20120531","GRIJS","18044","hatchback"
"Personenauto","00XGZ4","FIAT","FIAT 500","20120613","20120613","WIT","17944","hatchback"
"Personenauto","00XKG9","FIAT","FIAT 500","20120622","20120622","GRIJS","13795","hatchback"
"Personenauto","00XLP4","FIAT","FIAT 500","20120628","20120628","WIT","23045","hatchback"
"Personenauto","00XPB6","FIAT","FIAT 500","20120629","20120629","WIT","15694","hatchback"
"Personenauto","00XRK8","FIAT","FIAT 500","20120625","20120629","WIT","18669","hatchback"
"Personenauto","00XSG5","FIAT","FIAT 500","20120427","20120719","ZWART","16370","hatchback"
"Personenauto","00XST6","FIAT","FIAT 500","20120727","20120727","ZWART","20894","hatchback"
"Personenauto","00XTF4","FIAT","FIAT 500","20090222","20130607","ROOD","14320","hatchback"
"Personenauto","00XTL5","FIAT","FIAT 500","20120809","20120809","WIT","21495","hatchback"
"Personenauto","00XTS8","FIAT","FIAT 500","20120810","20120810","GRIJS","17184","hatchback"
"Personenauto","00XTX9","FIAT","FIAT 500","20120724","20121114","ZWART","20119","hatchback"
"Personenauto","00XVV1","FIAT","FIAT 500","20120726","20121026","WIT","15795","hatchback"
"Personenauto","00XXD6","FIAT","FIAT 500","20120830","20120830","WIT","20294","hatchback"
"Personenauto","00XXD7","FIAT","FIAT 500","20120831","20120831","WIT","20294","hatchback"
"Personenauto","00XXJ1","FIAT","FIAT 500","20120831","20120831","GEEL","18444","hatchback"
"Personenauto","00XXJ2","FIAT","FIAT 500","20120831","20120831","GRIJS","19069","hatchback"
"Personenauto","00XXR3","FIAT","FIAT 500","20120726","20121117","ZWART","15795","hatchback"
"Personenauto","00ZBF3","FIAT","FIAT 500","20120928","20120928","ZWART","17719","hatchback"
"Personenauto","00ZBL2","FIAT","FIAT 500","20120928","20120928","PAARS","16569","hatchback"
"Personenauto","00ZBS4","FIAT","FIAT 500","20120928","20120928","WIT","15394","hatchback"
"Personenauto","00ZBS5","FIAT","FIAT 500","20120929","20120929","WIT","16394","hatchback"
"Personenauto","00ZBS6","FIAT","FIAT 500","20120929","20120929","WIT","19844","hatchback"
"Personenauto","00ZDL7","FIAT","FIAT 500","20120525","20130105","WIT","18907","hatchback"
"Personenauto","00ZDL8","FIAT","FIAT 500","20120525","20121120","ZWART","18907","hatchback"
"Personenauto","00ZFJ5","FIAT","FIAT 500","20121009","20121024","WIT","25020","hatchback"
"Personenauto","00ZFP2","FIAT","FIAT 500","20121026","20121026","GRIJS","17355","hatchback"
"Personenauto","00ZFT8","FIAT","FIAT 500","20110531","20121030","GRIJS","15668","hatchback"
"Personenauto","00ZHD4","FIAT","FIAT 500","20121113","20121113","ROOD","15295","hatchback"
"Personenauto","00ZKF1","FIAT","FIAT 500","20121208","20121208","ROOD","17760","hatchback"
"Personenauto","00ZKN3","FIAT","FIAT 500","20121213","20121213","ZWART","15910","hatchback"
"Personenauto","00ZLG6","FIAT","FIAT 500","20121221","20121221","ZWART","16690","hatchback"
