"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","5VXT41","LAND ROVER","LANDROVER DISCOVERY TD5","20001020","20120815","N.v.t.",,"gesloten opbouw"
"Personenauto","J576SL","LAND ROVER","LANDROVER DISCOVERY LR4","20140701","20201010","GRIJS","121148","stationwagen"
"Personenauto","K311ZT","LAND ROVER","LANDROVER DISCOVERY LR4","20140701","20210409","GRIJS","120728","stationwagen"
"Personenauto","L971GB","LAND ROVER","LANDROVER DISCOVERY LR3","20061215","20210511","GRIJS",,"stationwagen"
"Personenauto","N340LR","LAND ROVER","LANDROVER DISCOVERY","20150115","20211116","GRIJS","128909","stationwagen"
"Personenauto","N802BP","LAND ROVER","LANDROVER DISCOVERY LR4","20150701","20210915","ZWART","120809","MPV"
"Personenauto","N828NF","LAND ROVER","LANDROVER DISCOVERY","20140828","20220203","GRIJS","123679","coupe"
"Bedrijfsauto","VJ624N","LAND ROVER","LANDROVER DISCOVERY","20060428","20140619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSL46S","LAND ROVER","LANDROVER DISCOVERY","20071001","20221103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT149T","LAND ROVER","LANDROVER DISCOVERY","20060425","20160513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTF31S","LAND ROVER","LANDROVER DISCOVERY","20070209","20221228","N.v.t.",,"gesloten opbouw"
"Personenauto","XS747L","LAND ROVER","LANDROVER DISCOVERY 4.0I","20030117","20190930","BLAUW",,"stationwagen"
