"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","53TD15","TRIUMPH","TR 3A","19580630","19790927","ROOD",,"Niet geregistreerd"
"Personenauto","AE4401","TRIUMPH","TR 3A","19600310","19990225","GROEN",,"Niet geregistreerd"
"Personenauto","AH9209","TRIUMPH","TR 3A","19610630","19830104","WIT",,"Niet geregistreerd"
"Personenauto","AL5008","TRIUMPH","TR 3A","19600630","20030704","GROEN",,"cabriolet"
"Personenauto","AM7790","TRIUMPH","TR 3A","19600111","20090504","BLAUW",,"cabriolet"
"Personenauto","AM9776","TRIUMPH","TR 3A","19620228","20100412","GROEN",,"cabriolet"
"Personenauto","AR5650","TRIUMPH","TR 3A","19610228","20130321","GROEN",,"cabriolet"
"Personenauto","AR6679","TRIUMPH","TR 3A","19590228","20131018","ROOD",,"cabriolet"
"Personenauto","BX4144","TRIUMPH","TR 3A","19590630","19601006","BLAUW",,"cabriolet"
"Personenauto","DE4582","TRIUMPH","TR 3A","19600630","19900615","WIT",,"Niet geregistreerd"
"Personenauto","DE5358","TRIUMPH","TR 3A","19600630","19900503","BLAUW",,"Niet geregistreerd"
"Personenauto","DE8360","TRIUMPH","TR 3A","19610630","19910524","GROEN",,"Niet geregistreerd"
"Personenauto","DE8639","TRIUMPH","TR 3A","19590630","19910614","GROEN",,"Niet geregistreerd"
"Personenauto","DE9859","TRIUMPH","TR 3A","19580630","19911031","WIT",,"Niet geregistreerd"
"Personenauto","DH1961","TRIUMPH","TR 3A","19590630","19920714","GEEL",,"Niet geregistreerd"
"Personenauto","DH2507","TRIUMPH","TR 3A","19600630","19920908","ROOD",,"Niet geregistreerd"
"Personenauto","DH3006","TRIUMPH","TR 3A","19610630","19921109","ROOD",,"Niet geregistreerd"
"Personenauto","DL0606","TRIUMPH","TR 3A","19580601","19940921","WIT",,"Niet geregistreerd"
"Personenauto","DL0647","TRIUMPH","TR 3A","19610228","19940927","GROEN",,"Niet geregistreerd"
"Personenauto","DL2082","TRIUMPH","TR 3A","19590630","19950111","GROEN",,"Niet geregistreerd"
"Personenauto","DL2090","TRIUMPH","TR 3A","19600630","19950111","ZWART",,"Niet geregistreerd"
"Personenauto","DL2186","TRIUMPH","TR 3A","19590228","19950120","ZWART",,"Niet geregistreerd"
"Personenauto","DL6611","TRIUMPH","TR 3A","19590630","19960719","GROEN",,"Niet geregistreerd"
"Personenauto","DM0752","TRIUMPH","TR 3A","19590228","19960513","GROEN",,"Niet geregistreerd"
"Personenauto","DM6418","TRIUMPH","TR 3A","19620228","19961101","GRIJS",,"Niet geregistreerd"
"Personenauto","DM8233","TRIUMPH","TR 3A","19600630","19970220","GROEN",,"Niet geregistreerd"
"Personenauto","DR8016","TRIUMPH","TR 3A","19580630","19980420","BLAUW",,"cabriolet"
"Personenauto","DZ2876","TRIUMPH","TR 3A","19580228","20170206","ZWART",,"cabriolet"
"Personenauto","DZ7600","TRIUMPH","TR 3A","19590228","20190503","GROEN",,"cabriolet"
