"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0033VG","CITROEN","D16BC DSUPER 5","19721103","19721103","GRIJS",,"Niet geregistreerd"
"Personenauto","00AD88","CITROEN","D16BC DSUPER 5","19730911","19730911","BRUIN",,"Niet geregistreerd"
"Personenauto","00UN27","CITROEN","D16BC DSUPER 5","19730720","19730720","GROEN",,"Niet geregistreerd"
"Personenauto","01DD76","CITROEN","D16BC DSUPER 5","19740529","19740529","GROEN",,"Niet geregistreerd"
"Personenauto","0220VJ","CITROEN","D16BC DSUPER 5","19721031","19721031","BLAUW",,"Niet geregistreerd"
"Personenauto","0465ZM","CITROEN","D16BC DSUPER 5","19730717","19730717","ROOD",,"Niet geregistreerd"
"Personenauto","05YA27","CITROEN","D16BC DSUPER 5","19740630","19911009","BLAUW",,"Niet geregistreerd"
"Personenauto","06AS22","CITROEN","D16BC DSUPER 5","19731107","19731107","BRUIN",,"Niet geregistreerd"
"Personenauto","07YA42","CITROEN","D16BC DSUPER 5","19731219","19930714","GROEN",,"Niet geregistreerd"
"Personenauto","07YE16","CITROEN","D16BC DSUPER 5","19730924","19990120","BEIGE",,"Niet geregistreerd"
"Personenauto","0875UX","CITROEN","D16BC DSUPER 5","19721006","19721006","BEIGE",,"Niet geregistreerd"
"Personenauto","08DNDD","CITROEN","D16BC DSUPER 5","19730213","20000125","WIT",,"Niet geregistreerd"
"Personenauto","09DN05","CITROEN","D16BC DSUPER 5","19740718","19740718","BEIGE",,"Niet geregistreerd"
"Personenauto","1270XZ","CITROEN","D16BC DSUPER 5","19730606","19730606","BEIGE",,"Niet geregistreerd"
"Personenauto","12YA82","CITROEN","D16BC DSUPER 5","19730320","19940324","ZWART",,"Niet geregistreerd"
"Personenauto","1358XV","CITROEN","D16BC DSUPER 5","19730511","19730511","BLAUW",,"Niet geregistreerd"
"Personenauto","13YD21","CITROEN","D16BC DSUPER 5","19730417","19950623","ZWART",,"Niet geregistreerd"
"Personenauto","16BZ55","CITROEN","D16BC DSUPER 5","19740510","19740510","GROEN",,"Niet geregistreerd"
"Personenauto","21YA17","CITROEN","D16BC DSUPER 5","19740611","19950306","BLAUW",,"Niet geregistreerd"
"Personenauto","22AT21","CITROEN","D16BC DSUPER 5","19731116","19731116","BLAUW",,"Niet geregistreerd"
"Personenauto","22BE80","CITROEN","D16BC DSUPER 5","19740227","19740227","BRUIN",,"Niet geregistreerd"
"Personenauto","22YA72","CITROEN","D16BC DSUPER 5","19740630","19900103","BRUIN",,"Niet geregistreerd"
"Personenauto","23BE03","CITROEN","D16BC DSUPER 5","19740117","19740117","GROEN",,"Niet geregistreerd"
"Personenauto","24AM71","CITROEN","D16BC DSUPER 5","19730921","19730921","BLAUW",,"Niet geregistreerd"
"Personenauto","24AN98","CITROEN","D16BC DSUPER 5","19730928","19730928","GRIJS",,"Niet geregistreerd"
"Personenauto","24DP12","CITROEN","D16BC DSUPER 5","19740906","19740906","WIT",,"Niet geregistreerd"
"Personenauto","25YA57","CITROEN","D16BC DSUPER 5","19730116","19730116","ROOD",,"Niet geregistreerd"
"Personenauto","2799ZR","CITROEN","D16BC DSUPER 5","19721019","19721019","WIT",,"Niet geregistreerd"
"Personenauto","29YB96","CITROEN","D16BC DSUPER 5","19740630","19920130","BEIGE",,"Niet geregistreerd"
"Personenauto","29ZK39","CITROEN","D16BC DSUPER 5","19740612","19740612","BRUIN",,"Niet geregistreerd"
"Personenauto","30EG01","CITROEN","D16BC DSUPER 5","19741119","19741119","WIT",,"Niet geregistreerd"
"Personenauto","30YA15","CITROEN","D16BC DSUPER 5","19740429","20010720","WIT",,"Niet geregistreerd"
"Personenauto","3118XT","CITROEN","D16BC DSUPER 5","19730418","19730418","BLAUW",,"Niet geregistreerd"
"Personenauto","31YA01","CITROEN","D16BC DSUPER 5","19740630","19871021","ZWART",,"Niet geregistreerd"
"Personenauto","32YD93","CITROEN","D16BC DSUPER 5","19730630","19871230","GROEN",,"Niet geregistreerd"
"Personenauto","35YA03","CITROEN","D16BC DSUPER 5","19730625","20001111","BEIGE",,"Niet geregistreerd"
"Personenauto","36BE76","CITROEN","D16BC DSUPER 5","19740220","19740220","GROEN",,"Niet geregistreerd"
"Personenauto","36BU90","CITROEN","D16BC DSUPER 5","19740503","19740503","BRUIN",,"Niet geregistreerd"
"Personenauto","36YD27","CITROEN","D16BC DSUPER 5","19740802","19951121","BLAUW",,"Niet geregistreerd"
"Personenauto","39YB04","CITROEN","D16BC DSUPER 5","19740422","19961122","BLAUW",,"Niet geregistreerd"
"Personenauto","39YD62","CITROEN","D16BC DSUPER 5","19730308","19970120","BRUIN",,"Niet geregistreerd"
"Personenauto","45BP28","CITROEN","D16BC DSUPER 5","19740408","19740408","GROEN",,"Niet geregistreerd"
"Personenauto","49DG69","CITROEN","D16BC DSUPER 5","19740628","19740628","BLAUW",,"Niet geregistreerd"
"Personenauto","51BT71","CITROEN","D16BC DSUPER 5","19740502","19740502","GROEN",,"Niet geregistreerd"
"Personenauto","51YA40","CITROEN","D16BC DSUPER 5","19730630","19901026","GROEN",,"Niet geregistreerd"
"Personenauto","5375XT","CITROEN","D16BC DSUPER 5","19730510","19730510","ROOD",,"Niet geregistreerd"
"Personenauto","55BX15","CITROEN","D16BC DSUPER 5","19740607","19740607","BRUIN",,"Niet geregistreerd"
"Personenauto","55BX16","CITROEN","D16BC DSUPER 5","19740625","19740625","GROEN",,"Niet geregistreerd"
"Personenauto","55PH65","CITROEN","D16BC DSUPER 5","19740301","19740301","WIT",,"Niet geregistreerd"
"Personenauto","57YA87","CITROEN","D16BC DSUPER 5","19740418","20020515","ZWART",,"Niet geregistreerd"
"Personenauto","57YB71","CITROEN","D16BC DSUPER 5","19730412","19980522","BLAUW",,"Niet geregistreerd"
