"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02NKX7","ALPINA","BMW/ALPINA B3 3.4 TOUR.","20030508","20100927","BLAUW",,"stationwagen"
"Personenauto","04STZ7","ALPINA","BMW /ALPINA B10 4,6 TOU","19980217","20111129","ZWART",,"stationwagen"
"Personenauto","07ZDXV","ALPINA","ALPINA B10 3,2 TOURING","19980924","20071228","ZWART",,"stationwagen"
"Personenauto","11XVK4","ALPINA","ALPINA B5 TOURING","20061023","20121130","ZWART","136400","stationwagen"
"Personenauto","14RGJ4","ALPINA","ALPINA B3 3.3","20010103","20110512","BLAUW",,"stationwagen"
"Personenauto","18ZVD8","ALPINA","BMW ALPINA B3 S BITURBO TOURING","20110504","20130218","ZWART","75522","stationwagen"
"Personenauto","1KZT59","ALPINA","BMW/ALPINA B10 TOURING","19980327","20130820","BLAUW",,"stationwagen"
"Personenauto","1SKH75","ALPINA","B3 BITURBO","20091021","20131025","GRIJS","91126","stationwagen"
"Personenauto","1XXZ23","ALPINA","BMW ALPINA D5 BITURBO","20120224","20141118","WIT","93920","stationwagen"
"Personenauto","21FXNR","ALPINA","BMW/ALPINA BD33 TOURING","20000809","20000809","GRIJS",,"stationwagen"
"Personenauto","24TTZT","ALPINA","BMW/ALPINA B10 V8 TOURING","19990604","20070203","GRIJS",,"stationwagen"
"Personenauto","25KRX9","ALPINA","B3 BITURBO TOURING","20100112","20100206","ZWART","42197","stationwagen"
"Personenauto","28DJNV","ALPINA","BMW/ALPINA BIO-4,6 TOURING","19990317","19990904","BLAUW",,"stationwagen"
"Personenauto","28XLP7","ALPINA","B3 33 TOURING","20020123","20121005","GRIJS",,"stationwagen"
"Personenauto","2KPN66","ALPINA","B 3.3","20010613","20130614","GRIJS",,"stationwagen"
"Personenauto","36ZFN8","ALPINA","BMW ALPINA D3 BITURBO","20091218","20121022","BLAUW",,"stationwagen"
"Personenauto","3SHS65","ALPINA","B10 3.2 TOURING","19980202","20130927","GROEN",,"stationwagen"
"Personenauto","3SNS56","ALPINA","BMW ALPINA D5 BITURBO","20120731","20140102","ZWART","119300","stationwagen"
"Personenauto","41KVT9","ALPINA","BMW ALPINA B3 BITURBO","20081024","20100223","BLAUW","87945","stationwagen"
"Personenauto","43XVJ4","ALPINA","BMW ALPINA D5 BITURBO","20120803","20120829","BLAUW","96875","stationwagen"
"Personenauto","47KRP3","ALPINA","BM ALPINA BS TOURING","20060104","20100118","ZWART",,"stationwagen"
