"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BPS2","Bedrijfsauto","DAF","CF 320 FA","20250520","20200805",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","6700","9132","19000","9232",,,"20200805","20200805","Geen verstrekking in Open Data",,"Ja","90","9868",,,,,"2","6",,,,"865","260","N3",,,"r. balk v. vooras","19000","M3EN3",,,,,,"0.03","490","Nee","Nee","20260517","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-20T00:00:00.000","2020-08-05T00:00:00.000","2020-08-05T00:00:00.000","2020-08-05T00:00:00.000","2026-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BSL7","Bedrijfsauto","DAF","CF 320 FA","20241223","20221121",,"huifopbouw","2","N.v.t.","N.v.t.","6","6700","9106","19000","9206",,,"20211223","20220126","Geen verstrekking in Open Data",,"Ja","90","9894",,,,,"2","6",,,,"1000","255","N3",,,"r. balk v. vooras","19000","M3EN3",,,,,,"0.03","570","Nee","Nee","20251222","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-23T00:00:00.000","2022-11-21T00:00:00.000","2021-12-23T00:00:00.000","2022-01-26T00:00:00.000","2025-12-22T00:00:00.000",,,,,,,,,,"388",,,,,,,,,,,"20220126","2022-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BSK3","Bedrijfsauto","DAF","CF 320 FA","20250103","20220103",,"gesloten opbouw","4","N.v.t.","N.v.t.","6","6700","8903","19000","9003","750",,"20220103","20220103","Geen verstrekking in Open Data",,"Ja","90","10097",,"15929","11427",,"2","6",,"774",,"784","255","N3",,,,"19000","M3EN3",,,,,,"0.03","445","Nee","Nee","20260104","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2025-01-03T00:00:00.000","2022-01-03T00:00:00.000","2022-01-03T00:00:00.000","2022-01-03T00:00:00.000","2026-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20211229","2021-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BKS4","Bedrijfsauto","DAF","CF 320 FA","20240627","20180330",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6700","15195","19000","15295",,,"20180330","20180330","Geen verstrekking in Open Data",,"Ja",,"3805",,,,,,"4",,,,"755","255","N3",,,"r. balk v. vooras","19000","M3VN3",,,,,,"0.02","400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-27T00:00:00.000","2018-03-30T00:00:00.000","2018-03-30T00:00:00.000","2018-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BSJ7","Bedrijfsauto","DAF","CF 320 FA","20250214","20220216",,"huifopbouw","2","N.v.t.","N.v.t.","6","6700","9124","19000","9224",,,"20190111","20220126","Geen verstrekking in Open Data",,"Ja","90","9876",,,,,,"6",,,,"997","255","N3",,,,"19000","M3EN3",,,,,,"0.03","570","Nee","Nee","20260129","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-14T00:00:00.000","2022-02-16T00:00:00.000","2019-01-11T00:00:00.000","2022-01-26T00:00:00.000","2026-01-29T00:00:00.000",,,,,,,,,,"382",,,,,,,,,,,"20211221","2021-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BVG7","Bedrijfsauto","DAF","CF 320 FAN","20240602","20230602",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6700","10976","28000","11076",,,"20230602","20230602","Geen verstrekking in Open Data",,"Ja","90","17024",,,,,"2","8",,,,"1064","255","N3",,,,"28000","M4SN3",,,,,,"0.02","670","Nee","Nee","20250530","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-02T00:00:00.000","2023-06-02T00:00:00.000","2023-06-02T00:00:00.000","2023-06-02T00:00:00.000","2025-05-30T00:00:00.000",,,,,,,,,,"390",,,,,,,,,,,"20230413","2023-04-13T00:00:00.000","6.28000",,,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BJT9","Bedrijfsauto","DAF","CF 320 FA","20240816","20180817",,"huifopbouw","2","N.v.t.","N.v.t.","6","6700","8740","19000","8840",,,"20170816","20170816","Geen verstrekking in Open Data",,"Ja",,"10260",,,,,,"4",,,,"975","255","N3",,,"r. balk v. vooras","19000","M3EN3",,,,,,"0.03","570","Nee","Nee","20250728","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-16T00:00:00.000","2018-08-17T00:00:00.000","2017-08-16T00:00:00.000","2017-08-16T00:00:00.000","2025-07-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BKJ3","Bedrijfsauto","DAF","CF 320 FA","20250105","20180105",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6700","13135","19000","13235",,,"20180105","20180105","Geen verstrekking in Open Data",,"Ja",,"5865",,,,,,"4",,,,"750","255","N3",,,"r. balk v. vooras","19000","M3VN3",,,,,,"0.02","400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-05T00:00:00.000","2018-01-05T00:00:00.000","2018-01-05T00:00:00.000","2018-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BPZ5","Bedrijfsauto","DAF","CF 320 FA","20241109","20201109",,"huifopbouw","2","N.v.t.","N.v.t.","6","6700","9273","19000","9373",,,"20201109","20201109","Geen verstrekking in Open Data",,"Ja","90","9727",,,,,"2","6",,,,"1011","255","N3",,,,"19000","M3EN3",,,,,,"0.03","570","Nee","Nee","20260416","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-09T00:00:00.000","2020-11-09T00:00:00.000","2020-11-09T00:00:00.000","2020-11-09T00:00:00.000","2026-04-16T00:00:00.000",,,,,,,,,,"370",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BVL5","Bedrijfsauto","DAF","CF 320 FA","20250620","20230626",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6700","8952","19000","9052",,,"20190325","20230626","Geen verstrekking in Open Data",,"Ja","90","10048",,,,,,"6",,,,"1050","255","N3",,,,"19000","M3EN3",,,,,,"0.03","610","Nee","Nee","20250620","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-20T00:00:00.000","2023-06-26T00:00:00.000","2019-03-25T00:00:00.000","2023-06-26T00:00:00.000","2025-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230614","2023-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
