"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G042ND","Personenauto","MASERATI","LEVANTE","20250606","20200304","77692","stationwagen","5","BLAUW","Niet geregistreerd","6","2979","2151","2780","2251",,,"20170606","20191025","Geen verstrekking in Open Data","243565","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat v. achterzitting","2780",,,,,,,"0.11","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-06T00:00:00.000","2020-03-04T00:00:00.000","2017-06-06T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G067DS","Personenauto","MASERATI","LEVANTE DIESEL","20250103","20190905","22843","stationwagen","5","GROEN","Niet geregistreerd","6","2987","2180","2900","2280","750","2700","20171117","20190905","Geen verstrekking in Open Data","133560","Ja","230",,,,,,"4","4","0","0",,"500","197","M1",,,,"2900","M156",,"e3*2007/46*0224*08","1G4","5HW","0","0.09","300","Nee","Nee",,"Nee","5600","0","0.00","2024","Geen oordeel","05","Ja","2025-01-03T00:00:00.000","2019-09-05T00:00:00.000","2017-11-17T00:00:00.000","2019-09-05T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G109ND","Personenauto","MASERATI","LEVANTE DIESEL","20240908","20240118","14167","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2180","2900","2280","750","2700","20161228","20191025","Geen verstrekking in Open Data","114478","Nee","230",,,,,,"4","4",,,,"500","197","M1",,,,"2900","M156",,,,,,"0.09","300","Nee","Nee",,"Nee","5600",,,"2024","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2024-01-18T00:00:00.000","2016-12-28T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G408LP","Personenauto","MASERATI","LEVANTE","20231025","20230519","61125","stationwagen","5","ZWART","Niet geregistreerd","6","2979","2084","2780","2184","750","2700","20191025","20191025","Geen verstrekking in Open Data","167899","Ja","251",,,,,,"5","4","0","0",,"500","197","M1",,,,"2780","M156",,"e3*2007/46*0224*14","1F4","5AG","0","0.12","300","Nee","Nee",,"Nee","5480","0","0.00","2024","Logisch","00","Ja","2023-10-25T00:00:00.000","2023-05-19T00:00:00.000","2019-10-25T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G410GB","Personenauto","MASERATI","LEVANTE S","20251124","20231124","52974","stationwagen","5","BLAUW","Niet geregistreerd","6","2979","2084","2780","2184","750","2700","20180525","20190913","Geen verstrekking in Open Data","179993","Ja","264",,,,,,"4","4","0","0",,"500","197","M1",,,,"2780","M156",,"e3*2007/46*0224*10","1E4","5W","2","0.14","300","Nee","Nee",,"Nee","5480","0","0.00","2023","Geen oordeel","05","Ja","2025-11-24T00:00:00.000","2023-11-24T00:00:00.000","2018-05-25T00:00:00.000","2019-09-13T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G625RZ","Personenauto","MASERATI","LEVANTE S","20241124","20220126","16923","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","2084","2780","2184","750","2700","20161124","20191118","Geen verstrekking in Open Data","150876","Ja","264",,,,,,"4","4","0","0",,"500","197","M1",,,,"2780","M156",,"e3*2007/46*0224*07","1E4","5W","0","0.14","300","Nee","Nee",,"Nee","5480","0","0.00","2022","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2022-01-26T00:00:00.000","2016-11-24T00:00:00.000","2019-11-18T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G799ZN","Personenauto","MASERATI","LEVANTE S","20251018","20201111","36066","stationwagen","5","ZWART","Niet geregistreerd","6","2979","2084","2780","2184","750","2700","20171018","20201111","Geen verstrekking in Open Data","153825","Ja","264",,,,,,"4","4","0","0",,"500","197","M1",,,,"2780","M156",,"e3*2007/46*0224*07","1E4","5W","0","0.14","300","Nee","Nee",,"Nee","5480","0","0.00","2023","Geen oordeel","05","Ja","2025-10-18T00:00:00.000","2020-11-11T00:00:00.000","2017-10-18T00:00:00.000","2020-11-11T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G858DK","Personenauto","MASERATI","LEVANTE S","20250508","20191119","22567","stationwagen","5","ZWART","Niet geregistreerd","6","2979","2084","2780","2184","750","2700","20170508","20191119","Geen verstrekking in Open Data","162445","Ja","264",,,,,,"4","4","0","0",,"500","197","M1",,,,"2780","M156",,"e3*2007/46*0224*07","1E4","5W","0","0.14","300","Nee","Nee",,"Nee","5480","0","0.00","2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2019-11-19T00:00:00.000","2017-05-08T00:00:00.000","2019-11-19T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G981BV","Personenauto","MASERATI","LEVANTE S","20250829","20240215","52974","stationwagen","5","GEEL","Niet geregistreerd","6","2979","2084","2780","2184","750","2700","20190829","20190829","Geen verstrekking in Open Data","154582","Ja","264",,,,,,"5","4","0","0",,"500","197","M1",,,,"2780","M156",,"e3*2007/46*0224*07","1E4","5W","0","0.14","300","Nee","Nee",,"Nee","5480","0","0.00","2024","Logisch","00","Ja","2025-08-29T00:00:00.000","2024-02-15T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H008XB","Personenauto","MASERATI","LEVANTE TROFEO","20260610","20200610","75329","stationwagen","5","ZWART","Niet geregistreerd","8","3799","2145","2825","2245","750","2700","20200610","20200610","Geen verstrekking in Open Data","252688","Ja","299",,,,,,"5","4","0","0",,"500","197","M1",,,,"2825","M156",,"e3*2007/46*0224*18","1H4","5HAP","0","0.19","300","Nee","Nee",,"Nee","2825","0","0.00","2024","Logisch","00","Ja","2026-06-10T00:00:00.000","2020-06-10T00:00:00.000","2020-06-10T00:00:00.000","2020-06-10T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
