"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"ON57TB","Oplegger","PACTON","N/A","20250606","20150522",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8540","42000",,,,"20150522","20150522","Geen verstrekking in Open Data",,"N.v.t.","100","33460",,,,,"0","6","1192","0",,"1355","255","O4",,,"r. balk","42000","ET3",,"e4*2007/46*0670*03","06BAC","AH27AC0BABDBYAE","0",,"929","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-06T00:00:00.000","2015-05-22T00:00:00.000","2015-05-22T00:00:00.000","2015-05-22T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON91NK","Oplegger","PACTON","N/A","20250606","20210423",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7198","42000",,,,"20150116","20150116","Geen verstrekking in Open Data",,"N.v.t.","100","34802",,,,,"0","6","1200","0",,"1389","255","O4",,,"r. balk","42000","ET3",,"e4*2007/46*0670*03","06BAC","AH27AA0AD0ABYAA","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-06T00:00:00.000","2021-04-23T00:00:00.000","2015-01-16T00:00:00.000","2015-01-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR13YX","Oplegger","PACTON","N/A","20250625","20190625",,"huifopbouw",,"N.v.t.","N.v.t.",,,"9640","42000",,,,"20190625","20190625","Geen verstrekking in Open Data",,"N.v.t.","100","32360",,,,,,,"1200",,,"1389","255","O4",,,,"42000","ET3",,"e4*2007/46*0670*11","06BAA","AH27AA0AA0AANAJ","0",,"941","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-25T00:00:00.000","2019-06-25T00:00:00.000","2019-06-25T00:00:00.000","2019-06-25T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS10XS","Oplegger","PACTON","N/A","20250621","20210902",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7965","42000",,,,"20210902","20210902","Geen verstrekking in Open Data",,"N.v.t.","100","34035",,,,,"0","6","1200","0",,"1389","255","O4",,,,"42000","ET3",,"e4*2007/46*0670*13","06BAC","AH27AA0AA0ABZAE","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2021-09-02T00:00:00.000","2021-09-02T00:00:00.000","2021-09-02T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV23JX","Oplegger","PACTON","N/A","20250624","20240624",,"huifopbouw",,"N.v.t.","N.v.t.",,,"9980","42000",,,,"20240624","20240624","Geen verstrekking in Open Data",,"N.v.t.","100","32020",,,,,,"6","1200",,,"1368","255","O4",,,,"42000","ET3",,"e4*2007/46*0670*18","06BAC","AH27AA0AA0ACECF","0",,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-24T00:00:00.000","2024-06-24T00:00:00.000","2024-06-24T00:00:00.000","2024-06-24T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20240621","2024-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV94JT","Oplegger","PACTON","N/A","20250624","20240624",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7760","42000",,,,"20240624","20240624","Geen verstrekking in Open Data",,"N.v.t.","100","34240",,,,,,"6","1200",,,"1389","255","O4",,,,"42000","ET3",,"e4*2007/46*0670*18","06BAC","AH27AA0AA0ABYAL","0",,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-24T00:00:00.000","2024-06-24T00:00:00.000","2024-06-24T00:00:00.000","2024-06-24T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20240618","2024-06-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV95JT","Oplegger","PACTON","N/A",,,,"huifopbouw",,"N.v.t.","N.v.t.",,,"9900","45000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","35100",,,,,,"6","1200",,,"1353","255","O4",,,,"45000","ET3",,"e4*2007/46*0670*18","06BAC","AD30CC0BABJCAAR","0",,"1019","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"15000",,,,,,,,,"336",,,,,,,,,"15000",,"20240618","2024-06-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON50LH","Oplegger","PACTON","N/A","20250712","20190725",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7198","42000",,,,"20141028","20141028","Geen verstrekking in Open Data",,"N.v.t.","100","34802",,,,,"0","6","1200","0",,"1389","255","O4",,,"r. balk","42000","ET3",,"e4*2007/46*0670*03","06BAC","AH27AA0AD0ABYAA","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-07-12T00:00:00.000","2019-07-25T00:00:00.000","2014-10-28T00:00:00.000","2014-10-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON71RT","Oplegger","PACTON","N/A","20250624","20221201",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7198","42000",,,,"20150428","20150428","Geen verstrekking in Open Data",,"N.v.t.","100","34802",,,,,"0","6","1200","0",,"1389","255","O4",,,"r. balk","42000","ET3",,"e4*2007/46*0670*04","06BAC","AH27AA0AD0ABYAA","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-24T00:00:00.000","2022-12-01T00:00:00.000","2015-04-28T00:00:00.000","2015-04-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR85HB","Oplegger","PACTON","N/A","20250629","20230703",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7200","42000",,,,"20180426","20180426","Geen verstrekking in Open Data",,"N.v.t.","100","34800",,,,,"0","6","1200","0",,"1389","255","O4",,,"op r. balk","42000","ET3",,"e4*2007/46*0670*10","06BAC","AH27AA0AD0ABYAP","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-29T00:00:00.000","2023-07-03T00:00:00.000","2018-04-26T00:00:00.000","2018-04-26T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
