"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","53WJVS","FLIEGL","TPS 100","20070126","20130201","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","34WBP9","FLIEGL","TTS250J","20140714","20211020","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","34WSZJ","FLIEGL","ZPS 180","20180626","20180907","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","64WKK1","FLIEGL","TPS 100","20110712","20240214","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","94WJZ6","FLIEGL","TPS 180","20110616","20231204","N.v.t.",,"huifopbouw"
"Oplegger","OL06RP","FLIEGL","SDS390","20120424","20120504","N.v.t.",,"huifopbouw"
"Oplegger","OL88ZB","FLIEGL","SDS420","20130528","20130531","N.v.t.",,"huifopbouw"
"Oplegger","ON09GX","FLIEGL","SDS 390","20140325","20140401","N.v.t.",,"huifopbouw"
"Oplegger","ON21NS","FLIEGL","SVS410J","20070725","20150105","N.v.t.",,"huifopbouw"
"Oplegger","ON25VT","FLIEGL","SZS330","20150702","20150707","N.v.t.",,"huifopbouw"
"Oplegger","ON38JZ","FLIEGL","SDS450","20140708","20140716","N.v.t.",,"huifopbouw"
"Oplegger","ON40TG","FLIEGL","SES180","20091130","20150506","N.v.t.",,"huifopbouw"
"Oplegger","ON42FG","FLIEGL","SDS","20140103","20140110","N.v.t.",,"huifopbouw"
"Oplegger","ON45TD","FLIEGL","SDS390","20150421","20150504","N.v.t.",,"huifopbouw"
"Oplegger","ON46TD","FLIEGL","SDS390","20150421","20150504","N.v.t.",,"huifopbouw"
"Oplegger","ON61FH","FLIEGL","SDS","20140103","20140117","N.v.t.",,"huifopbouw"
"Oplegger","ON68FS","FLIEGL","SDS 350","20140123","20140203","N.v.t.",,"huifopbouw"
"Oplegger","ON78FD","FLIEGL","SDS","20140103","20140108","N.v.t.",,"huifopbouw"
"Oplegger","ON87HR","FLIEGL","SDS480","20090428","20140520","N.v.t.",,"huifopbouw"
"Oplegger","ON87YX","FLIEGL","SDS","20151001","20151006","N.v.t.",,"huifopbouw"
"Oplegger","ON88FZ","FLIEGL","SDS420","20140123","20140214","N.v.t.",,"huifopbouw"
"Oplegger","OP09NH","FLIEGL","SDS","20161129","20161205","N.v.t.",,"huifopbouw"
"Oplegger","OP61RB","FLIEGL","SDS 390","20170126","20170213","N.v.t.",,"huifopbouw"
"Oplegger","OP65RB","FLIEGL","SDS 390","20170126","20170213","N.v.t.",,"huifopbouw"
"Oplegger","OP74LF","FLIEGL","SDS","20160927","20161010","N.v.t.",,"huifopbouw"
"Oplegger","OP90DN","FLIEGL","SDS 390","20160128","20160211","N.v.t.",,"huifopbouw"
"Oplegger","OP90NJ","FLIEGL","SDS 390","20161129","20161208","N.v.t.",,"huifopbouw"
"Oplegger","OR56XX","FLIEGL","SDS 410 MEGA","20080820","20190508","N.v.t.",,"huifopbouw"
"Oplegger","OR61GT","FLIEGL","SDS 390 X-TRA SHORT","20180320","20180323","N.v.t.",,"huifopbouw"
"Oplegger","OR72GX","FLIEGL","SDS 390 X-TRA SHORT","20180320","20180326","N.v.t.",,"huifopbouw"
"Oplegger","OR72ZX","FLIEGL","SVS390","20110928","20190909","N.v.t.",,"huifopbouw"
"Oplegger","OR92NX","FLIEGL","SDS 390","20180925","20181016","N.v.t.",,"huifopbouw"
"Oplegger","OR95YH","FLIEGL","SZS 330","20190430","20190524","N.v.t.",,"huifopbouw"
"Oplegger","OS01LF","FLIEGL","SZS300","20160422","20201026","N.v.t.",,"huifopbouw"
"Oplegger","OS10VZ","FLIEGL","SDS 350","20101110","20210820","N.v.t.",,"huifopbouw"
"Oplegger","OS16PN","FLIEGL","SES 220","20131115","20210203","N.v.t.",,"huifopbouw"
"Oplegger","OS24NG","FLIEGL","SDS350T","20080901","20210115","N.v.t.",,"huifopbouw"
"Oplegger","OS38SV","FLIEGL","SDS350","20100611","20210426","N.v.t.",,"huifopbouw"
"Oplegger","OS42YS","FLIEGL","SDS 410","20130905","20211018","N.v.t.",,"huifopbouw"
"Oplegger","OS43PN","FLIEGL","SES 220","20130403","20210204","N.v.t.",,"huifopbouw"
"Oplegger","OS79NH","FLIEGL","SZS300 TWIN","20160422","20201212","N.v.t.",,"huifopbouw"
"Oplegger","OS80NH","FLIEGL","SZS300 TWIN","20160422","20201212","N.v.t.",,"huifopbouw"
"Oplegger","OS82NH","FLIEGL","SZS300 TWIN","20160422","20201212","N.v.t.",,"huifopbouw"
"Oplegger","OS84NH","FLIEGL","SZS300 TWIN","20160422","20201212","N.v.t.",,"huifopbouw"
"Oplegger","OS99LD","FLIEGL","SZS300 TWIN","20160422","20201014","N.v.t.",,"huifopbouw"
"Oplegger","OT01DG","FLIEGL",,"20160405","20220128","N.v.t.",,"huifopbouw"
"Oplegger","OT05PD","FLIEGL","SDS 400","20170221","20230922","N.v.t.",,"huifopbouw"
"Oplegger","OT18SN","FLIEGL","SDS 350","20121016","20230213","N.v.t.",,"huifopbouw"
"Oplegger","OT23PD","FLIEGL","SDS 390","20221101","20221101","N.v.t.",,"huifopbouw"
"Oplegger","OT27PK","FLIEGL","SDS390","20221101","20221101","N.v.t.",,"huifopbouw"
"Oplegger","OT29NT","FLIEGL","SDS 390","20221020","20221020","N.v.t.",,"huifopbouw"
"Oplegger","OT32PG","FLIEGL","SDS 390","20221101","20221101","N.v.t.",,"huifopbouw"
"Oplegger","OT34BN","FLIEGL","SZS290","20131218","20211216","N.v.t.",,"huifopbouw"
"Oplegger","OT35BN","FLIEGL","SZS290","20131218","20211216","N.v.t.",,"huifopbouw"
"Oplegger","OT40PJ","FLIEGL","SDS 390","20221101","20221101","N.v.t.",,"huifopbouw"
"Oplegger","OT46NV","FLIEGL","SDS390","20221020","20221020","N.v.t.",,"huifopbouw"
"Oplegger","OT47PF","FLIEGL","SDS 390","20221101","20221101","N.v.t.",,"huifopbouw"
"Oplegger","OT53RT","FLIEGL","SDS390","20230105","20230105","N.v.t.",,"huifopbouw"
"Oplegger","OT61LB","FLIEGL","SDS 390","20220726","20220726","N.v.t.",,"huifopbouw"
"Oplegger","OT71PN","FLIEGL","SDS390","20221108","20221108","N.v.t.",,"huifopbouw"
"Oplegger","OT72PN","FLIEGL","SDS390","20221108","20221108","N.v.t.",,"huifopbouw"
"Oplegger","OT77NN","FLIEGL","SDS 390","20221020","20221020","N.v.t.",,"huifopbouw"
"Oplegger","OT83GY","FLIEGL","FLIEGL SDS 400","20090707","20220419","N.v.t.",,"huifopbouw"
"Oplegger","OT84GY","FLIEGL","FLIEGL SDS 400","20150904","20220419","N.v.t.",,"huifopbouw"
"Oplegger","OT86GY","FLIEGL","FLIEGL SDS 400","20150904","20220419","N.v.t.",,"huifopbouw"
"Oplegger","OT91NX","FLIEGL",,"20220304","20221020","N.v.t.",,"huifopbouw"
"Oplegger","OT94PS","FLIEGL","SDS 390","20221115","20221115","N.v.t.",,"huifopbouw"
"Oplegger","OT94VB","FLIEGL","SDS 340","20161010","20230302","N.v.t.",,"huifopbouw"
"Oplegger","OT95PS","FLIEGL","SDS 390","20221115","20221115","N.v.t.",,"huifopbouw"
"Oplegger","OV31BY","FLIEGL","N/A","20231011","20231011","N.v.t.",,"huifopbouw"
"Oplegger","OV60FP","FLIEGL","N/A","20240118","20240118","N.v.t.",,"huifopbouw"
"Oplegger","OV67GZ","FLIEGL","N/A","20240326","20240326","N.v.t.",,"huifopbouw"
"Oplegger","OV85BT","FLIEGL","N/A","20231005","20231005","N.v.t.",,"huifopbouw"
"Oplegger","OS10LX","FLIEGL","SES210","20151207","20201124","N.v.t.",,"huifopbouw"
