"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04BJ77","CHEVROLET","CHEVELLE MALIBU","19740215","19740215","ZWART",,"Niet geregistreerd"
"Personenauto","05EM75","CHEVROLET","CHEVELLE MALIBU","19741202","19741202","GRIJS",,"Niet geregistreerd"
"Personenauto","05HE63","CHEVROLET","CHEVELLE MALIBU ESTATE","19750630","19751015","ZWART",,"Niet geregistreerd"
"Personenauto","11DF38","CHEVROLET","CHEVELLE MALIBU","19740612","19740612","ZWART",,"Niet geregistreerd"
"Personenauto","14GF31","CHEVROLET","CHEVELLE MALIBU","19750619","19750619","GROEN",,"Niet geregistreerd"
"Personenauto","17EJ33","CHEVROLET","CHEVELLE MALIBU","19740630","19750930","ZWART",,"Niet geregistreerd"
"Personenauto","17YA00","CHEVROLET","CHEVELLE MALIBU","19730228","19960522","ZWART",,"Niet geregistreerd"
"Personenauto","22BM26","CHEVROLET","CHEVELLE MALIBU","19740522","19740522","BRUIN",,"Niet geregistreerd"
"Personenauto","29HT10","CHEVROLET","CHEVELLE MALIBU","19750630","19760108","ZWART",,"Niet geregistreerd"
"Personenauto","31DTFX","CHEVROLET","CHEVELLE MALIBU","19730901","19991203","BLAUW",,"sedan"
"Personenauto","33FA54","CHEVROLET","CHEVELLE MALIBU","19750415","19750415","BLAUW",,"Niet geregistreerd"
"Personenauto","35YB80","CHEVROLET","CHEVELLE MALIBU ESTATE","19740601","20070801","GRIJS",,"stationwagen"
"Personenauto","36YB36","CHEVROLET","CHEVELLE MALIBU","19750228","20010728","BLAUW",,"stationwagen"
"Personenauto","4251ZA","CHEVROLET","CHEVELLE MALIBU","19730705","19730705","BRUIN",,"Niet geregistreerd"
"Personenauto","42YB87","CHEVROLET","CHEVELLE MALIBU","19760622","20071103","GROEN",,"sedan"
"Personenauto","48GLTT","CHEVROLET","CHEVELLE MALIBU","19740627","20010629","BLAUW",,"Niet geregistreerd"
"Personenauto","49DP52","CHEVROLET","CHEVELLE MALIBU","19740809","19740809","BRUIN",,"Niet geregistreerd"
"Personenauto","5085DN","CHEVROLET","CHEVELLE MALIBU","19670424","19670424","GROEN",,"Niet geregistreerd"
"Personenauto","50DP13","CHEVROLET","CHEVELLE MALIBU","19740816","19740816","GROEN",,"Niet geregistreerd"
"Personenauto","51DA07","CHEVROLET","CHEVELLE MALIBU","19740531","19740531","GRIJS",,"Niet geregistreerd"
"Personenauto","58YB71","CHEVROLET","CHEVELLE MALIBU ESTATE","19760630","20090414","BEIGE",,"stationwagen"
"Personenauto","5998ZK","CHEVROLET","CHEVELLE MALIBU","19730830","19730830","ZWART",,"sedan"
"Personenauto","59FBNJ","CHEVROLET","CHEVELLE MALIBU","19740815","20000322","GROEN",,"Niet geregistreerd"
"Personenauto","59GF40","CHEVROLET","CHEVELLE MALIBU","19751022","19751022","BLAUW",,"Niet geregistreerd"
"Personenauto","60DM82","CHEVROLET","CHEVELLE MALIBU","19720630","19740808","ROOD",,"Niet geregistreerd"
"Personenauto","62YA42","CHEVROLET","CHEVELLE MALIBU","19770430","20020718","GRIJS",,"coupe"
"Personenauto","62YB21","CHEVROLET","CHEVELLE MALIBU","19740228","20100202","BRUIN",,"sedan"
"Personenauto","63YA03","CHEVROLET","CHEVELLE MALIBU","19760228","20020720","BRUIN",,"coupe"
