"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BTJS17","Bedrijfsauto","DAF","FA LF55G15","20230104","20220317",,"straatvgr,reiniger,rioolzgr","2","N.v.t.","N.v.t.","6","6693","9010","15000","9145",,,"20071019","20071019","Geen verstrekking in Open Data",,"Ja",,"5990",,,,,"0","4","0","0",,"673","250","N3",,,"tegen r. balk t.p.v. vooras","15000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR165S2","0","0.02","380","Ja","Nee","20100418","Nee","28000","0","0.00",,"Niet geregistreerd","NG","Nee","2023-01-04T00:00:00.000","2022-03-17T00:00:00.000","2007-10-19T00:00:00.000","2007-10-19T00:00:00.000","2010-04-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTLG64","Bedrijfsauto","DAF","FA LF55G15","20220802",,,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","8237","15000","8337",,,"20071108","20071108","Geen verstrekking in Open Data",,"Nee",,"6763",,,,,,"4",,,,"950","255","N3",,,"tegen r. balk 260 cm v. achteras","15000",,,,,,,"0.02","535","Ja","Nee","20230803","Nee",,,,,"Niet geregistreerd","NG","Nee","2022-08-02T00:00:00.000",,"2007-11-08T00:00:00.000","2007-11-08T00:00:00.000","2023-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTNG36","Bedrijfsauto","DAF","FA LF55G18","20221128",,,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","9050","19000","9150",,,"20071128","20071128","Geen verstrekking in Open Data",,"Ja",,"9950",,,,,"0","4","0","0",,"928","255","N3",,,"r. balk","19000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE18GZZ","GR165S2","0","0.02","585","Ja","Nee","20240527","Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2022-11-28T00:00:00.000",,"2007-11-28T00:00:00.000","2007-11-28T00:00:00.000","2024-05-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTNJ55","Bedrijfsauto","DAF","FA LF55G18","20230520",,,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","7978","19000","8110","750",,"20071130","20071130","Geen verstrekking in Open Data",,"Nee",,"11022",,,,,"0","4","0","0",,"890","255","N3",,,"tegen r. balk t.p.v. vooras","19000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE18GZZ","GR165S2","0","0.02","530","Ja","Nee","20240411","Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-05-20T00:00:00.000",,"2007-11-30T00:00:00.000","2007-11-30T00:00:00.000","2024-04-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTNL94","Bedrijfsauto","DAF","FA LF55G15","20231216",,,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","7720","15000","7900",,,"20071204","20071204","Geen verstrekking in Open Data",,"Nee",,"7280",,,,,,"4",,,,"1005","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.02","590","Ja","Nee","20231119","Nee","28000",,,,"Niet geregistreerd","NG","Nee","2023-12-16T00:00:00.000",,"2007-12-04T00:00:00.000","2007-12-04T00:00:00.000","2023-11-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTNR25","Bedrijfsauto","DAF","FA LF55G15","20240903",,,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","6693","6470","15000","6570",,,"20071206","20071206","Geen verstrekking in Open Data",,"Nee",,"8530",,,,,"0","4","0","0",,"1047","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","16000",,,"nl*2001/116*0123*03","AE16GZZ","GR165S2","0","0.02","590","Ja","Nee","20200827","Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2024-09-03T00:00:00.000",,"2007-12-06T00:00:00.000","2007-12-06T00:00:00.000","2020-08-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTRR94","Bedrijfsauto","DAF","FA LF55G12",,"20231223",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","7555","11990","7655",,,"20080124","20080124","Geen verstrekking in Open Data",,"Ja",,"4435",,,,,"2","6","0","0",,"940","255","N2",,,"tegen r. balk 250 cm a. vooras","11990",,,"nl*2001/116*0123*03","AE16GZZ","GR165S2","0","0.02","535","Ja","Nee","20220113","Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2023-12-23T00:00:00.000","2008-01-24T00:00:00.000","2008-01-24T00:00:00.000","2022-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20231218","2023-12-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTRV38","Bedrijfsauto","DAF","FA LF55G15",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","6588","15000","6749",,,"20080129","20080129","Geen verstrekking in Open Data",,"Nee",,"8412",,,,,"0","4","0","0",,"800","254","N3",,,"tegen r. balk t.p.v. vooras","16000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR165S2","0","0.02","480","Ja","Nee","20210724","Nee","18500","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2008-01-29T00:00:00.000","2008-01-29T00:00:00.000","2021-07-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTRZ20","Bedrijfsauto","DAF","FA LF55G18","20160131",,,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","8580","19000","8760",,,"20080130","20080130","Geen verstrekking in Open Data",,"Nee",,"10420",,,,,"0","4","0","0",,"933","255","N3",,,"r. balk by vooras","19000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE18GZZ","GR165S2","0","0.02","585","Ja","Nee","20230422","Nee","32000","0","0.00",,"Niet geregistreerd","NG","Nee","2016-01-31T00:00:00.000",,"2008-01-30T00:00:00.000","2008-01-30T00:00:00.000","2023-04-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTSL29","Bedrijfsauto","DAF","FA LF55G18","20240614",,,"hoogwerker","2","N.v.t.","N.v.t.","6","6693","17710","19000","17870",,,"20080208","20080208","Geen verstrekking in Open Data",,"Nee",,"1290",,,,,"0","4","0","0",,"1005","255","N3",,,"r. balk vooras","19000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE18GZZ","GR184S2","0","0.01","530","Ja","Nee","20250614","Nee","32000","0","0.00",,"Niet geregistreerd","NG","Nee","2024-06-14T00:00:00.000",,"2008-02-08T00:00:00.000","2008-02-08T00:00:00.000","2025-06-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
