"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02FZVK","BMW","325IX TOURING","19881114","20000828","ZWART",,"stationwagen"
"Personenauto","03NTL1","BMW","325I","20051206","20101111","GRIJS",,"stationwagen"
"Personenauto","03PSZ2","BMW","325I","20110328","20110328","ZWART","59575","stationwagen"
"Personenauto","03RSL3","BMW","325I","20110715","20110715","BLAUW","54352","stationwagen"
"Personenauto","04SNX4","BMW","325I","20100414","20111110","ZWART","60870","stationwagen"
"Personenauto","05RBG7","BMW","325I","20110422","20110422","ZWART","61889","stationwagen"
"Personenauto","06HTSV","BMW","325I TOURING AUTOMAAT","19910916","20011205","GRIJS",,"stationwagen"
"Personenauto","07PTT9","BMW","325I","20110401","20110401","WIT","58781","stationwagen"
"Personenauto","08LZR5","BMW","325I","20100729","20100729","ZWART","53757","stationwagen"
"Personenauto","08NPR4","BMW","325I","20101021","20101021","ZWART","57514","stationwagen"
"Personenauto","08NVJ9","BMW","325I","20010418","20110407","ZWART",,"stationwagen"
"Personenauto","08PKX3","BMW","325I TOURING U9","19921112","20110215","ROOD",,"stationwagen"
"Personenauto","10LNP5","BMW","325I","20100602","20100602","ZWART","51078","stationwagen"
"Personenauto","11DDVH","BMW","325I TOURING K6","19890216","19990716","ZWART",,"stationwagen"
"Personenauto","11RHG5","BMW","325I XDRIVE","20110525","20110525","ZWART","75966","stationwagen"
"Personenauto","11RRZ3","BMW","325I","20110715","20110715","GRIJS","56403","stationwagen"
"Personenauto","12JTK3","BMW","325I","20050920","20090821","GRIJS",,"stationwagen"
"Personenauto","12LRG7","BMW","325I","20051019","20100610","GRIJS",,"stationwagen"
"Personenauto","12PFR6","BMW","325I","20110127","20110127","GRIJS","70898","stationwagen"
"Personenauto","12TLNT","BMW","325I TOURING AUTOMAAT U9","19911204","20061030","BLAUW",,"stationwagen"
"Personenauto","14GVJ8","BMW","325I TOURING U9","19920821","20080911","GRIJS",,"stationwagen"
"Personenauto","14NSP1","BMW","325I","20101108","20101108","ZWART","55840","stationwagen"
"Personenauto","15HFZD","BMW","325I TOURING","19900511","20010919","ROOD",,"stationwagen"
"Personenauto","16RGG9","BMW","325I","20110518","20110518","BLAUW","53625","stationwagen"
"Personenauto","16ZDVF","BMW","325I TOURING K6","19890705","20071228","GROEN",,"stationwagen"
"Personenauto","17LJDJ","BMW","325IX TOURING AUTOMAAT U9","19890523","20030110","ZWART",,"stationwagen"
"Personenauto","17LJV4","BMW","325I","20020115","20100428","ZWART",,"stationwagen"
"Personenauto","17NPR4","BMW","325I","20101025","20101025","ZWART","55542","stationwagen"
"Personenauto","17RGZ8","BMW","325I","20051014","20110517","GRIJS",,"stationwagen"
"Personenauto","17XVH4","BMW","325I","20020816","20120814","ZWART","58355","stationwagen"
"Personenauto","18ZHT4","BMW","325I","20110331","20121120","ZWART","63959","stationwagen"
"Personenauto","19GJZF","BMW","325I TOURING U9","19900720","20001219","GRIJS",,"stationwagen"
"Personenauto","19PFX2","BMW","325I","20110112","20110112","ZWART","62374","stationwagen"
"Personenauto","1TZV45","BMW","325I XDRIVE","20101103","20140618","BLAUW","73394","stationwagen"
"Personenauto","20NLB5","BMW","325I","20101005","20101005","BLAUW","60233","stationwagen"
"Personenauto","21NFX3","BMW","325I","20100827","20100827","BLAUW","64683","stationwagen"
"Personenauto","21ZGV9","BMW","325I","20110124","20121109","GRIJS","64839","stationwagen"
"Personenauto","23DNGB","BMW","325I TOURING U9","19891107","19990927","ZWART",,"stationwagen"
"Personenauto","23HNJ4","BMW","325IX TOURING U9","19910422","20090107","WIT",,"stationwagen"
"Personenauto","24NDS2","BMW","325I","20100813","20100813","ZWART","59245","stationwagen"
"Personenauto","24NZK2","BMW","BMW 325I","19910312","20101221","ZWART",,"stationwagen"
"Personenauto","25LLP5","BMW","325I","20100522","20100522","BLAUW","62027","stationwagen"
"Personenauto","26NLT5","BMW","325I","20101005","20101005","ZWART","53883","stationwagen"
"Personenauto","26NRT3","BMW","325I","20101102","20101102","GRIJS","58831","stationwagen"
"Personenauto","26ZTP9","BMW","325I","20100330","20130208","ZWART","61007","stationwagen"
"Personenauto","27LLH3","BMW","325I","20100521","20100521","GRIJS","59137","stationwagen"
"Personenauto","27NRJ1","BMW","325I","20101102","20101102","WIT","60910","stationwagen"
"Personenauto","27NVD1","BMW","325I","20101129","20101129","GRIJS","58469","stationwagen"
"Personenauto","27SBJZ","BMW","325I TOURING AUTOMAAT","19910729","20051102","ZWART",,"stationwagen"
"Personenauto","28LRT1","BMW","325I","20100625","20100625","GRIJS","62224","stationwagen"
"Personenauto","29FBNK","BMW","325I TOURING U9","19901214","20000201","ZWART",,"stationwagen"
"Personenauto","29NPH9","BMW","325I","20101022","20101022","GRIJS","64463","stationwagen"
"Personenauto","2KGX61","BMW","325IX TOURING U9","19881205","20130415","GRIJS",,"stationwagen"
"Personenauto","30DVRL","BMW","325IX TOURING AUTOMAAT U9","19891006","20000111","BLAUW",,"stationwagen"
"Personenauto","31PFR6","BMW","325I XDRIVE","20110120","20110120","ZWART","78917","stationwagen"
"Personenauto","32NLT5","BMW","325I","20101006","20101006","GRIJS","51202","stationwagen"
"Personenauto","32PBZ4","BMW","325I","20110106","20110106","GRIJS","65902","stationwagen"
"Personenauto","32PFR6","BMW","325I XDRIVE","20110127","20110127","ZWART","78917","stationwagen"
"Personenauto","33PVH6","BMW","325I","20110409","20110409","ZWART","58713","stationwagen"
"Personenauto","33ZLD1","BMW","325I","20130103","20130103","ZWART","63597","stationwagen"
"Personenauto","34PFG9","BMW","325I","20110112","20110112","BLAUW","57050","stationwagen"
"Personenauto","35THR6","BMW","325I","20100518","20120320","BLAUW","67676","stationwagen"
"Personenauto","36PXX1","BMW","325I","20020610","20110416","GRIJS",,"stationwagen"
"Personenauto","38NDJ1","BMW","325I","20100811","20100811","ZWART","57375","stationwagen"
"Personenauto","38TPJ6","BMW","325I XDRIVE","20101207","20120319","ZWART","75030","stationwagen"
"Personenauto","39PNS2","BMW","325I","20110225","20110225","ZWART","62485","stationwagen"
"Personenauto","39SXH2","BMW","325I XDRIVE","20111223","20111223","ZWART","70068","stationwagen"
"Personenauto","3KVV70","BMW","325I","19881128","20130725","BLAUW",,"stationwagen"
"Personenauto","3SFV05","BMW","325I","20051026","20130918","ZWART",,"stationwagen"
"Personenauto","3STK29","BMW","325IX TOURING K6","19900713","20131128","ROOD",,"stationwagen"
"Personenauto","40LPD1","BMW","325I","20100610","20100610","ZWART","48569","stationwagen"
"Personenauto","40NDF4","BMW","325I","20051123","20100811","GRIJS",,"stationwagen"
"Personenauto","40ZLTB","BMW","325I TOURING AUTOMAAT U9","19920626","20080321","ZWART",,"stationwagen"
"Personenauto","35PFF9","BMW","325I","20110110","20110110","BLAUW","61902","stationwagen"
"Personenauto","41RZJ1","BMW","325I XDRIVE","20110829","20110829","ZWART","70068","stationwagen"
"Personenauto","41SFT1","BMW","325I","20110919","20110919","ZWART","57900","stationwagen"
"Personenauto","44HGDG","BMW","325I TOURING AUTOMAAT U9","19920514","20010913","GRIJS",,"stationwagen"
"Personenauto","44LXR9","BMW","325I","20050726","20100803","ZWART",,"stationwagen"
"Personenauto","44RFX1","BMW","325I","20110511","20110511","BLAUW","57611","stationwagen"
"Personenauto","45NTH2","BMW","325I","20101115","20101115","ZWART","50353","stationwagen"
"Personenauto","45PFG7","BMW","325I","20110107","20110107","GRIJS","64693","stationwagen"
"Personenauto","47RFP6","BMW","325I","20110512","20110512","ROOD","54386","stationwagen"
"Personenauto","48NTS8","BMW","325I","20101119","20101119","ZWART","51721","stationwagen"
"Personenauto","4TJG11","BMW","325I","20100621","20140220","ZWART","62744","stationwagen"
"Personenauto","50DVHF","BMW","325I TOURING U9","19910104","20000410","ZWART",,"stationwagen"
"Personenauto","50GSV2","BMW","325I","20020702","20080903","GRIJS",,"stationwagen"
"Personenauto","50LPR7","BMW","BMW 325I","19880324","20100603","ZWART",,"stationwagen"
"Personenauto","50NKL5","BMW","325I","20100929","20100929","ZWART","55036","stationwagen"
"Personenauto","51DDJJ","BMW","325I TOURING","19900301","19990630","BLAUW",,"stationwagen"
"Personenauto","51TGZ9","BMW","325I","20100517","20120127","ZWART","72026","stationwagen"
"Personenauto","52RVZ4","BMW","325I TOURING","19900525","20110827","BLAUW",,"stationwagen"
"Personenauto","52ZKZ6","BMW","325I","20050915","20121219","ZWART",,"stationwagen"
"Personenauto","54PPV5","BMW","325I","20110310","20110310","GRIJS","61054","stationwagen"
"Personenauto","55LFP5","BMW","325I","20100409","20100409","GRIJS","63092","stationwagen"
"Personenauto","56FXXJ","BMW","325IX TOURING U9","19901113","20000810","GRIJS",,"stationwagen"
"Personenauto","58RRJ7","BMW","325I XDRIVE","20110119","20111202","ZWART","76520","stationwagen"
"Personenauto","5SFS39","BMW","325I","20051027","20131019","BLAUW",,"stationwagen"
"Personenauto","5XND26","BMW","325I XDRIVE","20100429","20150115","GRIJS","64348","stationwagen"
"Personenauto","5XSL27","BMW","325I","19911106","20141016","ZWART",,"stationwagen"
"Personenauto","60KSR8","BMW","325I","20020419","20100127","PAARS",,"stationwagen"
"Personenauto","60RZK2","BMW","325I XDRIVE","20100930","20110826","WIT","72352","stationwagen"
"Personenauto","61LNX2","BMW","325I XDRIVE","20100604","20100604","GRIJS","57717","stationwagen"
"Personenauto","61RBG7","BMW","325I","20110423","20110423","GRIJS","60882","stationwagen"
"Personenauto","62LFKX","BMW","325I TOURING U9","19891227","20021202","BLAUW",,"stationwagen"
"Personenauto","64GNSX","BMW","325IX TOURING U9","19891123","20010123","GRIJS",,"stationwagen"
"Personenauto","65SRR2","BMW","325I TOURING K6","19880928","20111115","BLAUW",,"stationwagen"
"Personenauto","65XHB3","BMW","325I","20120613","20120613","ZWART","53751","stationwagen"
"Personenauto","67NDJ8","BMW","325I","20060920","20100811","ZWART",,"stationwagen"
"Personenauto","68LNGB","BMW","325IX TOURING U9","19920122","20030304","GRIJS",,"stationwagen"
"Personenauto","68PFF8","BMW","325I","20110105","20110105","ZWART","64324","stationwagen"
"Personenauto","69ZJL8","BMW","325IX TOURING AUTOMAAT U9","19910401","20121126","WIT",,"stationwagen"
"Personenauto","70DDJJ","BMW","325IX TOURING U9","19890120","19990702","GRIJS",,"stationwagen"
"Personenauto","70DFSR","BMW","325I TOURING U9","19890425","19991030","ZWART",,"stationwagen"
"Personenauto","70DZSZ","BMW","325I TOURING U9","19900314","20000127","ROOD",,"stationwagen"
"Personenauto","70ZHF4","BMW","325I XDRIVE","20101029","20121113","GRIJS","60325","stationwagen"
"Personenauto","72KZB6","BMW","325I","20060104","20100301","GRIJS",,"stationwagen"
"Personenauto","73RPN5","BMW","325I","20110630","20110630","ZWART","67133","stationwagen"
"Personenauto","76NFX2","BMW","325I","20100902","20100902","GRIJS","52850","stationwagen"
"Personenauto","76PGL8","BMW","BMW 325I","19910528","20110111","ZWART",,"stationwagen"
"Personenauto","78LZG6","BMW","325I XDRIVE","20100729","20100729","ZWART","66230","stationwagen"
"Personenauto","79THSF","BMW","325I TOURING AUTOMAAT U9","19901010","20060914","GRIJS",,"stationwagen"
"Personenauto","7XGX18","BMW","325I","19920311","20140724","ROOD",,"stationwagen"
"Personenauto","7ZDV60","BMW","325I","20021126","20141215","ZWART",,"stationwagen"
"Personenauto","82JHPN","BMW","325I TOURING AUTOMAAT U9","19881016","20020808","GROEN",,"stationwagen"
"Personenauto","83GKK9","BMW","BMW 325I","19881102","20080703","ZWART",,"stationwagen"
"Personenauto","84DJKL","BMW","325I TOURING U9","19890807","19990904","ZWART",,"stationwagen"
"Personenauto","84PXNJ","BMW","325I TOURING U9","19920910","20041223","ZWART",,"stationwagen"
"Personenauto","87DBGB","BMW","325I TOURING AUTOMAAT U9","19900514","19990616","ZWART",,"stationwagen"
"Personenauto","87LLB1","BMW","325I","20100525","20100525","GRIJS","62448","stationwagen"
"Personenauto","87NNP2","BMW","325I","20101015","20101015","GRIJS","50700","stationwagen"
"Personenauto","87PPS1","BMW","325I","20110304","20110304","ZWART","54717","stationwagen"
"Personenauto","87PTP7","BMW","325I","20110330","20110330","WIT","53253","stationwagen"
"Personenauto","87RDL7","BMW","325I","20110503","20110503","GRIJS","55438","stationwagen"
"Personenauto","87RJN2","BMW","325I","20110606","20110606","GRIJS","56386","stationwagen"
"Personenauto","88DLLD","BMW","325IX TOURING U9","19910221","19991001","GROEN",,"stationwagen"
"Personenauto","88HKDB","BMW","325IX TOURING U9","19891016","20010802","GRIJS",,"stationwagen"
"Personenauto","88RZF6","BMW","325I","20051109","20110817","GRIJS",,"stationwagen"
"Personenauto","89HDN5","BMW","325IX TOURING U9","19920508","20081020","GRIJS",,"stationwagen"
"Personenauto","89NPX8","BMW","325I","20101029","20101029","ZWART","54506","stationwagen"
"Personenauto","8XSJ00","BMW","325I","20100611","20141015","ZWART","59618","stationwagen"
"Personenauto","90RSNB","BMW","325I TOURING U9","19920124","20050803","ZWART",,"stationwagen"
"Personenauto","90STZL","BMW","325I TOURING AUTOMAAT U9","19910118","20060502","ROOD",,"stationwagen"
"Personenauto","91RPF4","BMW","325I","20110630","20110630","ZWART","58395","stationwagen"
"Personenauto","91TNFX","BMW","325I TOURING","19880616","20061110","GROEN",,"stationwagen"
"Personenauto","92LPN2","BMW","325I","20100611","20100611","GRIJS","56176","stationwagen"
"Personenauto","93HDG1","BMW","325I","20050831","20081015","GRIJS",,"stationwagen"
"Personenauto","93JBLL","BMW","325I TOURING AUTOMAAT","19911018","20020211","GROEN",,"stationwagen"
"Personenauto","94LKD2","BMW","325I","20100511","20100511","ZWART","61029","stationwagen"
"Personenauto","96GFH8","BMW","325I TOURING U9","19881206","20080602","ZWART",,"stationwagen"
"Personenauto","96NLL1","BMW","325I","20101007","20101007","ZWART","51436","stationwagen"
"Personenauto","96NXT1","BMW","325I","20060113","20101218","GRIJS",,"stationwagen"
"Personenauto","97PSB5","BMW","325I","20110322","20110322","GRIJS","45788","stationwagen"
"Personenauto","98PFF7","BMW","325I","20110106","20110106","ZWART","63918","stationwagen"
"Personenauto","99LNLS","BMW","325IX TOURING U9","19890511","20030310","BLAUW",,"stationwagen"
"Personenauto","9ZPH40","BMW","325I","20060215","20150404","BLAUW","60314","stationwagen"
"Personenauto","FJVP87","BMW","325IX TOURING U9","19920731","19920731","ROOD",,"stationwagen"
"Personenauto","G311XG","BMW","325I","20051123","20191213","GRIJS",,"stationwagen"
"Personenauto","G437GP","BMW","325I","20041216","20190918","GRIJS",,"stationwagen"
"Personenauto","G711FD","BMW","325I","20060228","20190905","GRIJS",,"stationwagen"
"Personenauto","G830DZ","BMW","325I TOURING","20081003","20190909","GRIJS",,"stationwagen"
"Personenauto","GF391R","BMW","325I","20020110","20150429","BLAUW",,"stationwagen"
"Personenauto","GJ793J","BMW","325I XDRIVE","20110603","20150606","GRIJS","71175","stationwagen"
"Personenauto","GJHZ51","BMW","325I  TOURING","19930416","19930416","BLAUW",,"stationwagen"
"Personenauto","GN714L","BMW","325I","20050916","20150703","GRIJS",,"stationwagen"
"Personenauto","GP755H","BMW","325I","20110610","20150712","ZWART","61481","stationwagen"
"Personenauto","GR460H","BMW","325I","20060224","20150725","GRIJS",,"stationwagen"
"Personenauto","GX735S","BMW","325I","20051012","20150911","ZWART",,"stationwagen"
"Personenauto","GXJT17","BMW","325I TOURING AUTOMAAT","19881109","19930902","GRIJS",,"stationwagen"
"Personenauto","GZ054P","BMW","325I TOURING","19880506","20150922","ZWART",,"stationwagen"
"Personenauto","H058VR","BMW","325I","20051121","20210323","BLAUW",,"stationwagen"
"Personenauto","H072TS","BMW","325I","19910815","20200602","GRIJS",,"stationwagen"
"Personenauto","H113NZ","BMW","325I","20030612","20200529","GRIJS",,"stationwagen"
"Personenauto","H138TN","BMW","325I","20050923","20200519","GRIJS",,"stationwagen"
"Personenauto","H211GK","BMW","325I","20010418","20200215","GRIJS",,"stationwagen"
"Personenauto","H365HR","BMW","325I","20021001","20200311","GRIJS",,"stationwagen"
"Personenauto","H410RS","BMW","325I","20110113","20200421","ZWART","68333","stationwagen"
"Personenauto","H554XS","BMW","BMW 325I XDRIVE T","20090703","20200619","ZWART",,"stationwagen"
"Personenauto","H698LB","BMW","325I","20060922","20200605","GRIJS",,"stationwagen"
"Personenauto","H921ZP","BMW","325I","20051014","20200703","GRIJS",,"stationwagen"
"Personenauto","H971DV","BMW","325I TOURING","20090327","20191230","BLAUW",,"stationwagen"
"Personenauto","HG560G","BMW","325I","19880726","20151020","ZWART",,"stationwagen"
"Personenauto","HJ625X","BMW","325I","20011123","20151114","BLAUW",,"stationwagen"
"Personenauto","HK652B","BMW","325I","20051007","20160126","ZWART",,"stationwagen"
"Personenauto","HL987L","BMW","325I TOURING","20010412","20151201","GRIJS",,"stationwagen"
"Personenauto","HNGF12","BMW","325IX TOURING K6","19881121","19940207","GRIJS",,"stationwagen"
"Personenauto","HR225J","BMW","325I","20110426","20160211","ZWART","51300","stationwagen"
"Personenauto","HTVT06","BMW","325I TOURING U9","19910906","19940418","GROEN",,"stationwagen"
"Personenauto","J074FS","BMW","325I TOURING","19881001","20200811","GRIJS",,"stationwagen"
"Personenauto","J340NT","BMW","BMW 325I TOURING","20050920","20200915","BLAUW",,"stationwagen"
"Personenauto","J570HT","BMW","325I","20050927","20201217","GRIJS",,"stationwagen"
"Personenauto","J641XJ","BMW","325I","20110526","20201107","ZWART","53833","stationwagen"
"Personenauto","J644SN","BMW","325I","20050915","20211015","GRIJS",,"stationwagen"
"Personenauto","J793GJ","BMW","325I","20030408","20200730","GRIJS",,"stationwagen"
"Personenauto","J993LJ","BMW","325I","20051128","20200901","GRIJS",,"stationwagen"
"Personenauto","JB961P","BMW","325I TOURING","20030807","20160201","BLAUW",,"stationwagen"
"Personenauto","JDGF50","BMW","325IX TOURING U9","19890530","19940616","BLAUW",,"stationwagen"
"Personenauto","JDHF76","BMW","325IX TOURING AUTOMAAT U9","19890825","19940617","ZWART",,"stationwagen"
"Personenauto","JJ762D","BMW","325I","20050718","20160325","ZWART",,"stationwagen"
"Personenauto","JL557F","BMW","325I XDRIVE","20100930","20160421","GRIJS","79717","stationwagen"
"Personenauto","JRTX69","BMW","325I TOURING U9","19890118","19941110","ZWART",,"stationwagen"
"Personenauto","JSLD52","BMW","325IX TOURING U9","19891017","19941124","BLAUW",,"stationwagen"
"Personenauto","JSRZ82","BMW","325I TOURING U9","19880928","19941130","ZWART",,"stationwagen"
"Personenauto","JZ491J","BMW","325I","20100830","20160708","GRIJS","52667","stationwagen"
"Personenauto","K089FS","BMW","325I","20101026","20201205","GRIJS","60520","stationwagen"
"Personenauto","K177RT","BMW","325I TOURING","20060510","20210222","ZWART","56683","stationwagen"
"Personenauto","K298NJ","BMW","325I TOURING","20060804","20210114","GRIJS",,"stationwagen"
"Personenauto","K348VX","BMW","325I","20010109","20210317","BLAUW",,"stationwagen"
"Personenauto","K376TP","BMW","325I","20120605","20210305","BLAUW","49536","stationwagen"
"Personenauto","K878HF","BMW","325I","20060207","20201222","BLAUW",,"stationwagen"
"Personenauto","KH375G","BMW","325I","20060920","20161021","BLAUW",,"stationwagen"
"Personenauto","KR702R","BMW","325I","20051114","20161104","ZWART",,"stationwagen"
"Personenauto","KT515R","BMW","325IX TOURING AUTOMAAT","19890411","20161125","WIT",,"stationwagen"
"Personenauto","KX390T","BMW","325I","20060112","20161215","GRIJS",,"stationwagen"
"Personenauto","L114VV","BMW","325I","20060103","20221013","GRIJS",,"stationwagen"
"Personenauto","L289RR","BMW","325I","20081128","20210712","GRIJS",,"stationwagen"
"Personenauto","L427TX","BMW","325I XDRIVE T","20090629","20220105","GRIJS",,"stationwagen"
"Personenauto","L465BV","BMW","325I","20060109","20210619","BLAUW",,"stationwagen"
"Personenauto","L618XH","BMW","325I","20060921","20210813","ZWART",,"stationwagen"
"Personenauto","L717GJ","BMW","325I","19910411","20210510","ZWART",,"stationwagen"
"Personenauto","LHJB70","BMW","325IX TOURING U9","19881219","19950524","GRIJS",,"stationwagen"
"Personenauto","LSPH78","BMW","325I TOURING K6","19880419","19950710","GROEN",,"stationwagen"
"Personenauto","LTLS19","BMW","325I TOURING U9","19881110","19950719","WIT",,"stationwagen"
"Personenauto","NDTP13","BMW","325I TOURING AUTOMAAT U9","19900903","19951030","GROEN",,"stationwagen"
"Personenauto","NDXF98","BMW","325IX TOURING U9","19881104","19951101","ZWART",,"stationwagen"
"Personenauto","NGVT69","BMW","325IX TOURING K6","19881124","19951221","BLAUW",,"stationwagen"
"Personenauto","NJ668Z","BMW","325I","20060629","20170314","GRIJS","57202","stationwagen"
"Personenauto","NN728Z","BMW","BMW 325I","19890126","20170314","GRIJS",,"stationwagen"
"Personenauto","NN828N","BMW","325I","20050722","20170318","BLAUW","50393","stationwagen"
"Personenauto","NR023K","BMW","325I","20100316","20170327","ZWART","56062","stationwagen"
"Personenauto","NS624R","BMW","325I","20020514","20170602","BLAUW",,"stationwagen"
"Personenauto","NSDJ16","BMW","325I TOURING K6","19880830","19960401","ZWART",,"stationwagen"
"Personenauto","NVGP27","BMW","325I TOURING K6","19890407","19961004","GROEN",,"stationwagen"
"Personenauto","NXSJ79","BMW","325IX TOURING U9","19881212","19960423","ZWART",,"stationwagen"
"Personenauto","NZ372P","BMW","325I","20050922","20180105","GRIJS",,"stationwagen"
"Personenauto","NZ429F","BMW","3ER REIHE","20060217","20170510","ZWART",,"stationwagen"
"Personenauto","P018ZT","BMW","325I","20030923","20220707","BLAUW",,"stationwagen"
"Personenauto","P037VR","BMW","325I","20050929","20220707","GRIJS",,"stationwagen"
"Personenauto","P144NK","BMW","325I TOURING AUTOMAAT","19900316","20230516","ZWART",,"stationwagen"
"Personenauto","P230GB","BMW","325I","20051125","20220308","GRIJS",,"stationwagen"
"Personenauto","P370ZB","BMW","325I","19920128",,"ROOD",,"stationwagen"
"Personenauto","P409HR","BMW","325I TOURING","20070215","20220315","GRIJS",,"stationwagen"
"Personenauto","P634HF","BMW","325I","19900205","20220310","BLAUW",,"stationwagen"
"Personenauto","P940SF","BMW","325I XDRIVE","20120305","20220803","GRIJS","71745","stationwagen"
"Personenauto","P959ZS","BMW","325I","20050915","20221004","GRIJS",,"stationwagen"
"Personenauto","PDDG14","BMW","325I TOURING AUTOMAAT K6","19881118","19960724","ROOD",,"stationwagen"
"Personenauto","PFNH28","BMW","325I TOURING U9","19891206","19961108","BLAUW",,"stationwagen"
"Personenauto","PG184P","BMW","BMW 325IX","19920728","20170620","BLAUW",,"stationwagen"
"Personenauto","PGLT95","BMW","325IX TOURING AUTOMAAT U9","19890929","19960625","ZWART",,"stationwagen"
"Personenauto","PHLG53","BMW","325I TOURING U9","19880608","19960829","BLAUW",,"stationwagen"
"Personenauto","PNRF32","BMW","325IX TOURING U9","19880609","19960920","GRIJS",,"stationwagen"
"Personenauto","PV018X","BMW","325I","20030314","20170926","BLAUW",,"stationwagen"
"Personenauto","PVJP90","BMW","325I TOURING U9","19890413","19961213","ZWART",,"stationwagen"
"Personenauto","PVTJ97","BMW","325IX TOURING U9","19880930","19970226","GRIJS",,"stationwagen"
"Personenauto","PZ320N","BMW","325I","20050928","20180309","GRIJS",,"stationwagen"
"Personenauto","PZ442N","BMW","325I","20051214","20180208","GRIJS",,"stationwagen"
"Personenauto","PZNN56","BMW","325I TOURING K6","19880927","19970226","BLAUW",,"stationwagen"
"Personenauto","PZZS45","BMW","325IX TOURING U9","19900503","19970108","ZWART",,"stationwagen"
"Personenauto","R010SG","BMW","325I TOURING","20060713","20221108","ZWART",,"stationwagen"
"Personenauto","R047SG","BMW","325IX TOURING U9","19910305","20221108","ZWART",,"stationwagen"
"Personenauto","R173GJ","BMW","325I","20050721","20220827","GRIJS",,"stationwagen"
"Personenauto","R176ST","BMW","325I","20060818","20221114","GRIJS",,"stationwagen"
"Personenauto","R228XF","BMW","325I TOURING","20020424","20221207","GRIJS",,"stationwagen"
"Personenauto","R236XF","BMW","318I - UMBAU 325I-E36","19931203","20221207","PAARS",,"stationwagen"
"Personenauto","R499NK","BMW","325I TOURING AUTOMAAT","19900615","20221012","GROEN",,"stationwagen"
"Personenauto","R522RP","BMW","325I","19890403","20221105","ZWART",,"stationwagen"
"Personenauto","RBHT14","BMW","325I TOURING","19880907","19970116","ZWART",,"stationwagen"
"Personenauto","RDZT07","BMW","325IX TOURING AUTOMAAT U9","19890119","19970306","GRIJS",,"stationwagen"
"Personenauto","RGFG18","BMW","325IX TOURING U9","19890224","19970219","ZWART",,"stationwagen"
"Personenauto","RLFN69","BMW","325I TOURING U9","19880429","19970402","ZWART",,"stationwagen"
"Personenauto","RV353H","BMW","BMW 325I XDRIVE","20081128","20180205","ZWART",,"stationwagen"
"Personenauto","RV649F","BMW","325I","20030915","20180202","GRIJS",,"stationwagen"
"Personenauto","RV671D","BMW","325I","20110614","20110614","BLAUW","51035","stationwagen"
"Personenauto","RV775K","BMW","325I TOURING","20081002","20180209","GRIJS","61962","stationwagen"
"Personenauto","RZZG25","BMW","325IX TOURING U9","19890216","19970808","BLAUW",,"stationwagen"
"Personenauto","S015LN","BMW","325I","20011004","20230222","BLAUW",,"stationwagen"
"Personenauto","S027KJ","BMW","325IX TOURING AUTOMAAT","19890829","20230210","GRIJS",,"stationwagen"
"Personenauto","S068KX","BMW","325I","19890912","20230216","WIT",,"stationwagen"
"Personenauto","S643GZ","BMW","325I TOURING","20111006","20230120","GRIJS","63837","stationwagen"
"Personenauto","S669ZT","BMW","325I","20050922","20230504","GRIJS",,"stationwagen"
"Personenauto","S747GV","BMW","325I","20051130","20230210","GRIJS",,"stationwagen"
"Personenauto","S878GJ","BMW","BMW 325I TOURING","20070329","20230216","GRIJS",,"stationwagen"
"Personenauto","S929KJ","BMW","325I","20060109","20230221","ZWART",,"stationwagen"
"Personenauto","SF984T","BMW","325I XDRIVE","20100916","20180319","GROEN","68948","stationwagen"
"Personenauto","SGFB87","BMW","325I TOURING U9","19880909","19971110","WIT",,"stationwagen"
"Personenauto","SGRD29","BMW","325I TOURING U9","19890403","19971002","ZWART",,"stationwagen"
"Personenauto","SHRD06","BMW","325IX TOURING U9","19890130","19971011","ZWART",,"stationwagen"
"Personenauto","SJ970P","BMW","325I","20030827","20180531","GRIJS",,"stationwagen"
"Personenauto","SJZF65","BMW","325I TOURING U9","19880607","19971104","ROOD",,"stationwagen"
"Personenauto","SLVH69","BMW","325I TOURING U9","19910116","19971213","BLAUW",,"stationwagen"
"Personenauto","SN928V","BMW","325I","20060102","20180516","GRIJS",,"stationwagen"
"Personenauto","SR198V","BMW","325I","20020422","20180530","ZWART",,"stationwagen"
"Personenauto","SVVN01","BMW","325I TOURING U9","19881129","19980625","BLAUW",,"stationwagen"
"Personenauto","SX146Z","BMW","325I TOURING","20070607","20180618","GRIJS","54230","stationwagen"
"Personenauto","SXFJ08","BMW","325I TOURING U9","19900208","19980203","ZWART",,"stationwagen"
"Personenauto","T187GV","BMW","325I","19920703","20230609","ZWART",,"stationwagen"
"Personenauto","T217ZR","BMW","325I TOURING","20080603",,"GRIJS",,"stationwagen"
"Personenauto","T471XL","BMW","325I TOURING","20081222","20231201","BLAUW",,"stationwagen"
"Personenauto","T585XH","BMW","325I","20120427","20230918","ZWART","84246","stationwagen"
"Personenauto","TF019V","BMW","325I","19900320","20180717","ZWART",,"stationwagen"
"Personenauto","TFJV02","BMW","325I TOURING U9","19900109","19980327","ROOD",,"stationwagen"
"Personenauto","TFJV88","BMW","325I TOURING U9","19880902","19980530","GROEN",,"stationwagen"
"Personenauto","TG51ZD","BMW","325I TOURING K6","19880808","19880808","ZWART",,"stationwagen"
