"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BVB8","Bedrijfsauto","RENAULT","C","20250330","20230330",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","19380","36000","19480","750",,"20230330","20230330","Geen verstrekking in Open Data",,"Ja","90","16620",,"20000","11900",,"2","12",,"995",,"1015","252","N3",,,,"39000","HD012",,,,,,"0.02","765","Nee","Nee","20260108","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-30T00:00:00.000","2023-03-30T00:00:00.000","2023-03-30T00:00:00.000","2023-03-30T00:00:00.000","2026-01-08T00:00:00.000",,,,,,,,,,"396",,,,,,,,,,,"20230228","2023-02-28T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BTV1","Bedrijfsauto","RENAULT","D WIDE","20250320","20230320",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","12377","28000","12477","750",,"20230320","20230320","Geen verstrekking in Open Data",,"Ja","90","15623",,"37523","24000",,"2","6",,"860",,"880","255","N3",,,,"28000","PRC3C",,,,,,"0.03","610","Nee","Nee","20250419","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-20T00:00:00.000","2023-03-20T00:00:00.000","2023-03-20T00:00:00.000","2023-03-20T00:00:00.000","2025-04-19T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20230105","2023-01-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BNG4","Bedrijfsauto","RENAULT","C","20250426","20190426",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","12820","28000","12920","750",,"20190426","20190426","Geen verstrekking in Open Data",,"Ja",,"15180",,"37080","24000",,,"6",,"886",,"903","255","N3",,,"r. balk by vooras","28000","HD004",,,,,,"0.03","626","Nee","Nee","20250224","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-26T00:00:00.000","2019-04-26T00:00:00.000","2019-04-26T00:00:00.000","2019-04-26T00:00:00.000","2025-02-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BNK9","Bedrijfsauto","RENAULT","C","20250606","20190607",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","15357","28000","15457","750",,"20190606","20190606","Geen verstrekking in Open Data",,"Ja",,"12643",,"23700","13200",,,"6",,"910",,"955","255","N3",,,"r. balk by vooras","30000","HD004",,,,,,"0.02","655","Nee","Nee","20250414","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-06-06T00:00:00.000","2019-06-07T00:00:00.000","2019-06-06T00:00:00.000","2019-06-06T00:00:00.000","2025-04-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BRJ1","Bedrijfsauto","RENAULT","T","20250225","20210225",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12777","12222","28000","12322","750",,"20210225","20210225","Geen verstrekking in Open Data",,"Ja","125","15778",,"37678",,,,"6",,"880",,"895","255","N3",,,,"28000","HD004",,,,,,"0.03","625","Nee","Nee","20250206","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-25T00:00:00.000","2021-02-25T00:00:00.000","2021-02-25T00:00:00.000","2021-02-25T00:00:00.000","2025-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BFV1","Bedrijfsauto","RENAULT","PREMIUM","20250405","20150402",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","11625","28000","11725","750",,"20150402","20150402","Geen verstrekking in Open Data",,"Ja",,"16375",,"38275","24000",,,"6",,"832",,"847","249","N3",,,"r. balk by vooras","28000","PRC3C",,,,,,"0.03","610","Nee","Nee","20260403","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-05T00:00:00.000","2015-04-02T00:00:00.000","2015-04-02T00:00:00.000","2015-04-02T00:00:00.000","2026-04-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BKR5","Bedrijfsauto","RENAULT","T","20250319","20180416",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","11915","28000","12015","750",,"20180319","20180319","Geen verstrekking in Open Data",,"Ja",,"16085",,"25100","13600",,,"6",,"924",,"1018","253","N3",,,"r. balk by vooras","28000","HD004",,,,,,"0.03","655","Nee","Nee","20260223","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-19T00:00:00.000","2018-04-16T00:00:00.000","2018-03-19T00:00:00.000","2018-03-19T00:00:00.000","2026-02-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BPP3","Bedrijfsauto","RENAULT","D WIDE","20250425","20200616",,"voertuig met haakarm","3","N.v.t.","N.v.t.","6","10837","14360","28000","14460","750",,"20200616","20200616","Geen verstrekking in Open Data",,"Ja",,"13640",,"25100","13600",,"2","8",,"940",,"960","250","N3",,,,"28000","PRC3C",,,,,,"0.02","660","Nee","Nee","20220617","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2020-06-16T00:00:00.000","2020-06-16T00:00:00.000","2020-06-16T00:00:00.000","2022-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BST7","Bedrijfsauto","RENAULT","T","20250331","20220331",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12777","13073","28000","13173","750",,"20220331","20220331","Geen verstrekking in Open Data",,"Ja","90","14927",,"36827","24000",,"2","6",,"870",,"895","255","N3",,,,"28000","HD004",,,,,,"0.03","625","Nee","Nee","20260325","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-31T00:00:00.000","2022-03-31T00:00:00.000","2022-03-31T00:00:00.000","2022-03-31T00:00:00.000","2026-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220331","2022-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BJF3","Bedrijfsauto","RENAULT","C","20250220","20170210",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","13640","28000","13740","750",,"20170209","20170209","Geen verstrekking in Open Data",,"Ja",,"14360",,"25100","13600",,,"6",,"870",,"894","255","N3",,,"r. balk by vooras","28000","HD004",,,,,,"0.02","615","Nee","Nee","20250220","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-20T00:00:00.000","2017-02-10T00:00:00.000","2017-02-09T00:00:00.000","2017-02-09T00:00:00.000","2025-02-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
