"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02YD07","Personenauto","LADA","1200","20160703","20140626",,"sedan","5","GRIJS","Niet geregistreerd","4","1200","924",,"1024","462","600","19741104","20140626","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord motorruimte","0",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2016-07-03T00:00:00.000","2014-06-26T00:00:00.000","1974-11-04T00:00:00.000","2014-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07NZL2","Personenauto","LADA","1200 S","20180707","20101222",,"sedan","5","CREME","Niet geregistreerd","4","1198","934","1415","1034","467","750","19830817","20101222","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord","1415",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2018-07-07T00:00:00.000","2010-12-22T00:00:00.000","1983-08-17T00:00:00.000","2010-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21SRP6","Personenauto","LADA","2101 /ZSIGULI 1200 CM3/","20240610","20180128",,"sedan","5","GROEN","Niet geregistreerd","4","1198","845","1345","945",,,"19810406","20111118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. watergoot motorruimte","1345",,,,,,,"0.07","242","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-10T00:00:00.000","2018-01-28T00:00:00.000","1981-04-06T00:00:00.000","2011-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SPH14","Personenauto","LADA","1200 S K6","20251223","20171014",,"sedan","5","ROOD","Niet geregistreerd","4","1198","934","1355","1034","467","1240","19870506","20131112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1355",,,,,,"0","0.04","242","Nee","Nee",,"Nee","2595",,,"2023","Geen oordeel","05","Ja","2025-12-23T00:00:00.000","2017-10-14T00:00:00.000","1987-05-06T00:00:00.000","2013-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32XJS9","Personenauto","LADA","1200 S K6","20250521","20230517",,"sedan","5","ORANJE","Niet geregistreerd","4","1198","934","1355","1034","467","1240","19860606","20120615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1355",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-21T00:00:00.000","2023-05-17T00:00:00.000","1986-06-06T00:00:00.000","2012-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33YA89","Personenauto","LADA","1200 L","20241109","20050811",,"sedan",,"GROEN","Niet geregistreerd","4",,"934","1415","1034","467","750","19750630","20010817","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1415",,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2005-08-11T00:00:00.000","1975-06-30T00:00:00.000","2001-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38XRP8","Personenauto","LADA","1200 S","20240411","20200731",,"sedan","5","WIT","Niet geregistreerd","4","1198","855","1355","955","477","1240","19830516","20120704","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte","1355",,,,,,,"0.05","242","Nee","Nee",,"Nee","2595",,,"2022","Geen oordeel","05","Ja","2024-04-11T00:00:00.000","2020-07-31T00:00:00.000","1983-05-16T00:00:00.000","2012-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XLK44","Personenauto","LADA","1200","20240903","20231009",,"sedan","5","WIT","Niet geregistreerd","4","1198","855","1355","955","477","1200","19790817","20140905","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1355",,,,,,,"0.05","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-03T00:00:00.000","2023-10-09T00:00:00.000","1979-08-17T00:00:00.000","2014-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48YB43","Personenauto","LADA","1200","20250827","20230908",,"sedan","5","GROEN","Niet geregistreerd","4","1200","924",,"1024","462","750","19770630","20080403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord","0",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-08-27T00:00:00.000","2023-09-08T00:00:00.000","1977-06-30T00:00:00.000","2008-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53YD77","Personenauto","LADA","2101 ZSIGULI 1200CM3","20250117","20181126",,"sedan","5","ORANJE","Niet geregistreerd","4","1198","845",,"945",,,"19770811","20181126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte",,,,,,,,"0.05","242","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-01-17T00:00:00.000","2018-11-26T00:00:00.000","1977-08-11T00:00:00.000","2018-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
