"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","18DNSX","PORSCHE","911 CARRERA 4 COUPE TL U9","19930617","20000608","GRIJS",,"coupe"
"Personenauto","35SJXH","PORSCHE","911 CARRERA 4 COUPE TL U9","19890630","20060203","GRIJS",,"coupe"
"Personenauto","38HFRR","PORSCHE","911 CARRERA 4 COUPE TL U9","19930525","20010621","PAARS",,"coupe"
"Personenauto","40HGFV","PORSCHE","911 CARRERA 4 COUPE TL U9","19930616","20010621","PAARS",,"coupe"
"Personenauto","41GGSP","PORSCHE","911 CARRERA 4 COUPE TL U9","19931028","20001031","PAARS",,"coupe"
"Personenauto","43JZFB","PORSCHE","911 CARRERA 4 COUPE TL U9","19930528","20030418","PAARS",,"coupe"
"Personenauto","76JHFD","PORSCHE","911 CARRERA 4 COUPE TL U9","19930712","20020517","GROEN",,"coupe"
"Personenauto","84HBJP","PORSCHE","911 CARRERA 4 COUPE TL U9","19930901","20010509","PAARS",,"coupe"
"Personenauto","92JVSV","PORSCHE","911 CARRERA 4 COUPE TL U9","19930722","20020920","PAARS",,"coupe"
"Personenauto","98RSGP","PORSCHE","911 CARRERA 4 COUPE TL U9","19940503","20050727","BLAUW",,"coupe"
"Personenauto","GD891P","PORSCHE","911 CARRERA 4 COUPE TL U9","19950915","20150420","GRIJS",,"coupe"
"Personenauto","GPRJ39","PORSCHE","911 CARRERA 4 COUPE TL U9","19930611","19930611","BLAUW",,"coupe"
"Personenauto","NGVR08","PORSCHE","911 CARRERA 4 COUPE TL U9","19931001","19951213","PAARS",,"coupe"
"Personenauto","NXNR31","PORSCHE","911 CARRERA 4 COUPE TL U9","19930728","19960501","PAARS",,"coupe"
"Personenauto","THRR41","PORSCHE","911 CARRERA 4 COUPE TL U9","19910312","19980424","BLAUW",,"coupe"
"Personenauto","TZVJ63","PORSCHE","911 CARRERA 4 COUPE TL U9","19930713","19980918","ZWART",,"coupe"
