"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"ON08VD","Oplegger","GROENEWEGEN","DRO-16-27","20250612","20160630",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7320","43000",,,,"20150612","20150612","Geen verstrekking in Open Data",,"N.v.t.","100","35680",,,,,,,"1200",,,"1380","255","O4",,,"r. balk by hart koppeling","43000","DRO-16-27",,,,,,,"879","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-12T00:00:00.000","2016-06-30T00:00:00.000","2015-06-12T00:00:00.000","2015-06-12T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR78TP","Oplegger","GROENEWEGEN","40.03 DRO-16-27","20250610","20190219",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7820","43000",,,,"20190215","20190215","Geen verstrekking in Open Data",,"N.v.t.","100","35180",,,,,,,"1200",,,"1380","255","O4",,,"r. balk by hart koppeling","43000","40.03 DRO-16-27",,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-10T00:00:00.000","2019-02-19T00:00:00.000","2019-02-15T00:00:00.000","2019-02-15T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON67ZR","Oplegger","GROENEWEGEN","DZO-1,5-6,5","20250621","20230929",,"open laadvloer",,"N.v.t.","N.v.t.",,,"3420","8000",,,,"20151113","20151113","Geen verstrekking in Open Data",,"N.v.t.","100","4580",,,,,,,"1180",,,"1307","255","O3",,,"r. balk by hart koppeling","8000","DZO-1,5-6,5",,,,,,,"858","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2023-09-29T00:00:00.000","2015-11-13T00:00:00.000","2015-11-13T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR02VX","Oplegger","GROENEWEGEN","40.03 DRO-16-27","20250530","20190403",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7820","43000",,,,"20190329","20190329","Geen verstrekking in Open Data",,"N.v.t.","100","35180",,,,,,,"1200",,,"1380","255","O4",,,"r. balk by hart koppeling","43000","40.03 DRO-16-27",,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-30T00:00:00.000","2019-04-03T00:00:00.000","2019-03-29T00:00:00.000","2019-03-29T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB95YJ","Oplegger","GROENEWEGEN","DRO-12-27","20240911","20061116",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7440","39000",,,,"19920903","19920903","Geen verstrekking in Open Data",,"N.v.t.","100","31560",,,,,,,,,,"1364","255","O4",,,"tegen r. balk 180 cm v. hart asstel","39000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-11T00:00:00.000","2006-11-16T00:00:00.000","1992-09-03T00:00:00.000","1992-09-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD9891","Oplegger","GROENEWEGEN","DZOS-11-16","20240728","20200625",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6360","26500",,,,"19820630","19820630","Geen verstrekking in Open Data",,"N.v.t.","100","20140",,,,,,"4","1098",,,"1202","250","O4",,,"tegen r. balk 160 cm v. hart asstel","26500",,,,,,,,"723","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-28T00:00:00.000","2020-06-25T00:00:00.000","1982-06-30T00:00:00.000","1982-06-30T00:00:00.000",,"10500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OE0188","Oplegger","GROENEWEGEN","DZOS-12-20",,"20240103",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6110","32000",,,,"19820331","20240103","Geen verstrekking in Open Data",,"N.v.t.","100","25890",,,,,,"8","1110",,,"1235","255","O4",,,,"32000","DZOS-12-20",,,,,,,"788","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-03T00:00:00.000","1982-03-31T00:00:00.000","2024-01-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20240103","2024-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG05KT","Oplegger","GROENEWEGEN","DRO-12-27","20170622","20201003",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6060","39000",,,,"20001102","20001102","Geen verstrekking in Open Data",,"N.v.t.","100","32940",,,,,"0","0","1200","0",,"1386","255","O4",,,"tegen r. balk 200 cm v. hart asstel","39000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2017-06-22T00:00:00.000","2020-10-03T00:00:00.000","2000-11-02T00:00:00.000","2000-11-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG12JS","Oplegger","GROENEWEGEN","40.05 DRO-12-27","20250425","20021001",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6100","39000",,,,"20000831","20000831","Geen verstrekking in Open Data",,"N.v.t.","100","32900",,,,,,"6","1100",,,"1232","244","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,,,,,,"881","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2002-10-01T00:00:00.000","2000-08-31T00:00:00.000","2000-08-31T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG35XP","Oplegger","GROENEWEGEN","DRO-12-27","20250212","20181228",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6310","39000",,,,"20020422","20020422","Geen verstrekking in Open Data",,"N.v.t.","100","32690",,,,,"0","0","1200","0",,"1386","255","O4",,,"r. balk","39000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-02-12T00:00:00.000","2018-12-28T00:00:00.000","2002-04-22T00:00:00.000","2002-04-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
