"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G001GF","MAZDA","MAZDA CX-3","20190924","20190924","WIT","27750","stationwagen"
"Personenauto","G001NB","MAZDA","MAZDA CX-30","20191105","20191105","BLAUW","36880","stationwagen"
"Personenauto","G003GF","MAZDA","MAZDA CX-3","20190925","20190925","ROOD","32700","stationwagen"
"Personenauto","G003GZ","MAZDA","MAZDA CX-3","20191005","20191005","ROOD","28100","stationwagen"
"Personenauto","G003NB","MAZDA","MAZDA CX-30","20191101","20191101","ROOD","37230","stationwagen"
"Personenauto","G005NB","MAZDA","MAZDA CX-30","20191031","20191031","GRIJS","37080","stationwagen"
"Personenauto","G006BX","MAZDA","MAZDA CX-3","20190902","20190902","BLAUW","27750","stationwagen"
"Personenauto","G006TL","MAZDA","MAZDA CX-30","20191205","20191205","WIT","37880","stationwagen"
"Personenauto","G007GF","MAZDA","MAZDA CX-3","20190917","20190917","BLAUW","27750","stationwagen"
"Personenauto","G008PD","MAZDA","MAZDA CX-3","20170407","20191108","GRIJS","32044","stationwagen"
"Personenauto","G008ZF","MAZDA","MAZDA CX-3","20191220","20191220","BLAUW","27750","stationwagen"
"Personenauto","G009BX","MAZDA","MAZDA CX-3","20190829","20190829","ROOD","33700","stationwagen"
"Personenauto","G009VK","MAZDA","MAZDA CX-3","20191214","20191214","ZWART","34350","stationwagen"
"Personenauto","G009ZF","MAZDA","MAZDA CX-3","20191220","20191220","ZWART","27750","stationwagen"
"Personenauto","G010HR","MAZDA","MAZDA CX-3","20160601","20191008","WIT","34234","stationwagen"
"Personenauto","G010ZF","MAZDA","MAZDA CX-3","20191220","20191220","ROOD","28100","stationwagen"
"Personenauto","G011DN","MAZDA","MAZDA CX-3","20161207","20190830","ZWART","30834","stationwagen"
"Personenauto","G015NF","MAZDA","MAZDA CX-3","20170321","20191028","ZWART","29794","stationwagen"
"Personenauto","G015ZF","MAZDA","MAZDA CX-3","20191220","20191220","GRIJS","27950","stationwagen"
"Personenauto","G016PL","MAZDA","MAZDA CX-3","20191107","20191107","ROOD","30100","stationwagen"
"Personenauto","G017PR","MAZDA","MAZDA CX-3","20150923","20191203","ZWART","33834","stationwagen"
"Personenauto","G018TH","MAZDA","MAZDA CX-3","20160324","20191127","GRIJS","31334","stationwagen"
"Personenauto","G018XD","MAZDA","MAZDA CX-30","20200104","20200104","WIT","36880","stationwagen"
"Personenauto","G019VR","MAZDA","MAZDA CX-3","20160212","20191212","ROOD","34825","stationwagen"
"Personenauto","G020JR","MAZDA","MAZDA CX-30","20191008","20191008","BLAUW","35880","stationwagen"
"Personenauto","G021PZ","MAZDA","MAZDA CX-3","20150617","20191111","BRUIN","28329","stationwagen"
"Personenauto","G021SF","MAZDA","MAZDA CX-3","20180727","20191216","GRIJS","30519","stationwagen"
"Personenauto","G021ZF","MAZDA","MAZDA CX-3","20191224","20191224","ROOD","28100","stationwagen"
"Personenauto","G022SF","MAZDA","MAZDA CX-3","20180727","20191120","GRIJS","30519","stationwagen"
"Personenauto","G024DT","MAZDA","MAZDA CX-3","20160118","20200207","BLAUW","34734","stationwagen"
"Personenauto","G025LX","MAZDA","MAZDA CX-3","20171107","20191101","ZWART","31739","stationwagen"
"Personenauto","G025PK","MAZDA","MAZDA CX-3","20150901","20191231","WIT","25635","stationwagen"
"Personenauto","G026BN","MAZDA","MAZDA CX-3","20190130","20191001","GRIJS","33345","stationwagen"
"Personenauto","G026KR","MAZDA","MAZDA CX-3","20170912","20200429","WIT","30045","stationwagen"
"Personenauto","G027JT","MAZDA","MAZDA CX-3","20191011","20191011","GRIJS","34550","stationwagen"
"Personenauto","G027ZF","MAZDA","MAZDA CX-3","20191220","20191220","BLAUW","34350","stationwagen"
"Personenauto","G028ZF","MAZDA","MAZDA CX-3","20191220","20191220","ROOD","32700","stationwagen"
"Personenauto","G029GB","MAZDA","MAZDA CX-3","20160921","20191101","WIT","30834","stationwagen"
"Personenauto","G030GG","MAZDA","MAZDA CX-3","20190919","20190919","WIT","27100","stationwagen"
"Personenauto","G030ZF","MAZDA","MAZDA CX-3","20191220","20191220","BLAUW","27750","stationwagen"
"Personenauto","G031GG","MAZDA","MAZDA CX-3","20190927","20190927","WIT","31350","stationwagen"
"Personenauto","G031NB","MAZDA","MAZDA CX-3","20171130","20191119","BLAUW","26739","stationwagen"
"Personenauto","G031ZF","MAZDA","MAZDA CX-3","20191230","20191230","ROOD","34700","stationwagen"
"Personenauto","G032PK","MAZDA","MAZDA CX-3","20161005","20191123","GRIJS","28585","stationwagen"
"Personenauto","G032RJ","MAZDA","MAZDA CX-30","20191113","20191113","GRIJS","36330","stationwagen"
"Personenauto","G032ZF","MAZDA","MAZDA CX-3","20191220","20191220","GRIJS","32550","stationwagen"
"Personenauto","G033KS","MAZDA","MAZDA CX-30","20191024","20191024","ROOD","33229","stationwagen"
"Personenauto","G033RJ","MAZDA","MAZDA CX-30","20191115","20191115","ROOD","35230","stationwagen"
"Personenauto","G033ZF","MAZDA","MAZDA CX-3","20191220","20191220","ROOD","32700","stationwagen"
"Personenauto","G034KS","MAZDA","MAZDA CX-30","20191017","20191017","GRIJS","37080","stationwagen"
"Personenauto","G034VP","MAZDA","MAZDA CX-3","20180102","20200110","BRUIN","32245","stationwagen"
"Personenauto","G035DB","MAZDA","MAZDA CX-3","20190130","20200117","ROOD","33345","stationwagen"
"Personenauto","G035KS","MAZDA","MAZDA CX-30","20191018","20191018","GRIJS","36880","stationwagen"
"Personenauto","G035RJ","MAZDA","MAZDA CX-3","20191122","20191122","GRIJS","27950","stationwagen"
