"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K524BH","MERCEDES-BENZ","GLB 200 D 4MATIC","20201119","20201119","ZWART","66747","stationwagen"
"Personenauto","N269LR","MERCEDES-BENZ","B 200 D 4MATIC","20171121","20211111","ZWART","39050","stationwagen"
"Personenauto","N986LX","MERCEDES-BENZ","GLB 200 D 4MATIC","20210521","20220121","BLAUW","69004","stationwagen"
"Personenauto","NK314J","MERCEDES-BENZ","B 200 D 4MATIC","20160428","20170227","BLAUW","57634","stationwagen"
"Personenauto","P431BG","MERCEDES-BENZ","B 200 D 4MATIC","20170215","20220125","GEEL","53008","stationwagen"
"Personenauto","P847KK","MERCEDES-BENZ","GLB 200 D 4MATIC","20220407","20220407","GRIJS","68025","stationwagen"
"Personenauto","P971XV","MERCEDES-BENZ","GLB 200 D 4MATIC","20210406","20230311","GRIJS","73152","stationwagen"
"Personenauto","PK158H","MERCEDES-BENZ","B 200 D 4MATIC","20161109","20170721","ZWART","56590","stationwagen"
"Personenauto","PX960Z","MERCEDES-BENZ","B 200 D 4MATIC","20160902","20171011","BRUIN","51395","stationwagen"
"Personenauto","R214KH","MERCEDES-BENZ","GLB 200 D 4MATIC","20220527","20220922","GRIJS","79456","stationwagen"
"Personenauto","S494SG","MERCEDES-BENZ","GLB 200 D 4MATIC","20230405","20230405","ZWART","74021","stationwagen"
"Personenauto","T349XZ","MERCEDES-BENZ","GLB 200 D 4MATIC","20211201","20230922","WIT","65669","stationwagen"
"Personenauto","TH881V","MERCEDES-BENZ","B 200 D 4MATIC","20151218","20180810","GRIJS","49694","stationwagen"
"Bedrijfsauto","VNZ18G","MERCEDES-BENZ","GLB 200 D 4MATIC","20220217","20220217","N.v.t.","68100","gesloten opbouw"
"Personenauto","XD592K","MERCEDES-BENZ","B 200 D 4MATIC","20180322","20181204","ZWART","54288","stationwagen"
"Personenauto","XN475J","MERCEDES-BENZ","B 200 D 4MATIC","20160518","20171117","WIT","50195","stationwagen"
"Personenauto","Z130LG","MERCEDES-BENZ","GLB 200 D 4MATIC","20211019","20240429","ZWART","66688","stationwagen"
