"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","19HHP6","FORD","MUSTANG GT COUPE","20070228","20081124","ZWART",,"coupe"
"Personenauto","36TSL3","FORD","MUSTANG GT COUPE","20060102","20120402","ZWART",,"coupe"
"Personenauto","96DFXH","FORD","MUSTANG GT COUPE","19960920","19990719","GROEN",,"coupe"
"Personenauto","AM8081","FORD","MUSTANG GT COUPE","19660228","20090610","GROEN",,"coupe"
"Personenauto","J083XH","FORD","FORD MUSTANG GT COUPE","20120701","20201104","WIT","84115","coupe"
"Personenauto","J310VH","FORD","FORD MUSTANG GT COUPE","20150701","20201116","ZWART","123898","coupe"
"Personenauto","J662NX","FORD","FORD MUSTANG GT COUPE","20070701","20201031","WIT",,"coupe"
"Personenauto","J774TS","FORD","MUSTANG GT COUPE 2D","20060906","20201016","ZWART",,"coupe"
"Personenauto","N244HL","FORD","MUSTANG GT COUPE","20090601","20211021","ZWART",,"coupe"
"Personenauto","T641BL","FORD","MUSTANG GT COUPE","20091228","20230511","BLAUW",,"coupe"
"Personenauto","T698PT","FORD","MUSTANG GT COUPE","20110701","20230930","WIT","85230","coupe"
"Personenauto","TJ647G","FORD","MUSTANG GT COUPE","20071123","20180810","WIT",,"coupe"
"Personenauto","TN119P","FORD","MUSTANG GT COUPE","20060626","20190403","GEEL",,"coupe"
"Personenauto","XB966D","FORD","MUSTANG GT COUPE","20071120","20181122","ZWART",,"coupe"
"Personenauto","XX988F","FORD","MUSTANG GT COUPE","20070313","20190408","BLAUW",,"coupe"
